Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,233,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,223,,,,
3,up,Vários intérpretes,50 of the Best: Chopin,3,1,227,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,223,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,167,,,,
6,up,The Piano Guys,The Piano Guys,6,2,234,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,228,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),9,3,231,,,,
9,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,4,232,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,11,6,230,,,,
11,down,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",10,8,231,,,,
12,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,12,7,223,,,,
13,up,Andrea Bocelli,Sì (Deluxe),13,7,237,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,10,225,,,,
15,up,2CELLOS,Celloverse (Deluxe Edition),15,9,234,,,,
16,up,Varios Artistas,40 Most Beautiful Arias,16,10,240,,,,
17,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,17,5,240,,,,
18,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,216,,,,
19,down,Maria Callas,Pure Maria Callas,18,11,240,,,,
20,down,2CELLOS,In2ition,19,13,240,,,,
21,down,Janine Jansen,Vivaldi: The Four Seasons,20,8,240,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,21,16,238,,,,
