Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,219,,,,
3,up,Vários intérpretes,50 of the Best: Chopin,4,1,223,,,,
4,down,The Vivaldi Players,Vivaldi - The Four Seasons,3,2,219,,,,
5,up,The Piano Guys,The Piano Guys,5,2,230,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,23,4,228,,,,
7,up,Varios Artistas,50 of the Best: Mozart,7,4,226,,,,
8,down,Il Divo,The Greatest Hits (Deluxe Version),6,3,227,,,,
9,down,Varios Artistas,Classical Music: 50 of the Best,8,6,226,,,,
10,up,Andrea Bocelli,Sì (Deluxe),14,7,233,,,,
11,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,9,5,236,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,10,221,,,,
13,down,2CELLOS,Celloverse (Deluxe Edition),10,9,230,,,,
14,down,Varios Artistas,40 Most Beautiful Arias,11,10,236,,,,
15,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",19,15,230,,,,
16,down,Nigel Kennedy,Vivaldi: The New Four Seasons,12,12,231,,,,
17,down,Maria Callas,Pure Maria Callas,13,11,236,,,,
18,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,212,,,,
19,down,Varios Artistas,50 Classical Masterworks,15,1,236,,,,
20,down,2CELLOS,In2ition,16,13,236,,,,
21,-,The WHOOP Group,The Whoop Group Crimes,-,21,1,,,,
22,down,Janine Jansen,Vivaldi: The Four Seasons,17,8,236,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,18,16,234,,,,
24,down,Various Artists,111 Opera Masterpieces,21,15,231,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,39,1,224,,,,
26,down,Leszek Możdżer,Impressions On Chopin,22,15,229,,,,
27,down,Hans Zimmer,Hans Zimmer - The Classics,24,16,233,,,,
28,down,Nigel Kennedy & Kroke,East meets East,25,17,234,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,26,22,236,,,,
30,down,Natalia Kukulska,Czułe struny,27,1,182,,,,
31,down,Various Artists,Classical Music for the Complete Workout,28,19,228,,,,
32,up,Yo-Yo Ma,The Essential Yo-Yo Ma,47,24,232,,,,
33,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,21,202,,,,
34,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",44,8,227,,,,
35,down,Various Artists,Fifty Shades of Grey - The Classical Album,30,4,238,,,,
36,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,31,30,237,,,,
37,down,2CELLOS,Score,32,20,216,,,,
38,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),33,30,220,,,,
39,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,34,18,234,,,,
40,down,Thomas Bergersen,Sun,36,17,170,,,,
41,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),38,15,103,,,,
42,up,Nigel Kennedy,Vivaldi: The Four Seasons,50,16,235,,,,
43,down,HAUSER,Classic,40,10,87,87,2020-02-09,87,2020-02-09
44,down,The Piano Guys,The Piano Guys 2,41,25,145,,,,
45,down,Various Artists,66 Most Beautiful Opera Arias,42,32,92,,,,
46,down,Ludovico Einaudi,Islands - Essential Einaudi,45,1,201,,,,
47,-,Ariel Ramírez & Los Fronterizos,Misa Criolla (Edición aniversario / Remasterizado),-,47,1,,,,
48,-,The WHOOP Group,Crimes II,-,48,1,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Bruckner: Symphony No. 4, ""Romantic""",-,49,1,,,,
50,-,Blue Chamber Quartet,"Rhapsody in Blue (Arr for Piano , Harp, Bass and Vibraphone)",-,50,1,,,,
51,-,Itzhak Perlman,Beethoven: Triple Concerto & Choral Fantasy,-,51,1,,,,
52,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,66,27,10,,,,
53,-,Bruce Brubaker & Ursula Oppens,Meredith Monk: Piano Songs,-,53,1,,,,
54,up,Ludovico Einaudi,Una Mattina,54,4,181,,,,
55,down,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,46,17,93,,,,
56,up,Fazıl Say,Morning,63,56,2,,,,
57,up,"Pygmalion, Raphaël Pichon & Sabine Devieilhe",Libertà! Mozart & the Opera,64,57,2,,,,
58,-,Various Artists,Grieg - 100 Supreme Classical Masterpieces: Rise of the Masters,-,37,11,,,,
59,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,16,174,,,,
60,-,Terry Riley,"Riley: Les Yeux Fermés, Lifespan",-,60,1,,,,
61,-,"Chopin University Press, Warsaw Saxophone Orchestra & Pawel Gusnar",Warsaw Saxophone Orchestra – debut (live),-,30,3,,,,
62,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,48,17,235,,,,
63,down,Kwartet Śląski (Silesian String Quartet),Grzegorz Ciechowski: Republique,55,55,3,,,,
64,-,"Leonard Bernstein, Collegiate Chorale, Church Of Transfiguration Boy's Choir & New York Philharmonic","Bach: St Matthew Passion, BWV 244",-,64,1,,,,
65,up,Hans Zimmer & The Disruptive Collective,LIVE,65,44,7,,,,
66,-,Sabaton,The Symphony To End All Wars (Symphonic Version),-,66,5,,,,
67,-,Ryuichi Sakamoto,12,-,59,5,,,,
68,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,68,3,,,,
69,-,Roomful of Teeth,Caroline Shaw: Partita for 8 Voices - EP,-,69,1,,,,
70,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,70,1,,,,
71,-,"The BBC Symphony Orchestra, BBC Singers, Jiří Bělohlávek & Andrew Griffiths",Smetana: Dalibor,-,71,1,,,,
72,-,Paavo Berglund,"Jean Sibelius.: Finlandia / Valse Triste / Night Ride and Sunrise / Lemminkainen Suite / en Saga (K. Sanderling, Berglund)",-,72,1,,,,
73,-,Varios Artistas,The Debussy Edition,-,68,2,,,,
74,-,Arthur Rubinstein,Rubinstein & Chopin: Perfect Match,-,74,1,,,,
75,-,Michael Nyman,"The Piano Sings, Vol. 2",-,75,1,,,,
76,-,Bertrand Chamayou,"Saint-Saëns: Piano Concertos Nos 2, 5 & Solo Piano Works",-,76,1,,,,
77,-,Baby Maestri's Musical Enchantments,Bach for Babies,-,77,1,,,,
78,-,"Jaroslav Saroun, Jiří Chvála & Czech Philharmonic Children´s Choir",Česká filharmonie dětem (Live),-,78,1,,,,
