Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,231,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,221,,,,
3,up,Vários intérpretes,50 of the Best: Chopin,26,1,225,,,,
4,down,The Vivaldi Players,Vivaldi - The Four Seasons,3,2,221,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,165,,,,
6,down,The Piano Guys,The Piano Guys,5,2,232,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,1,226,,,,
8,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,230,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),8,3,229,,,,
10,down,Varios Artistas,Classical Music: 50 of the Best,9,6,228,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,30,7,221,,,,
12,down,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",10,8,229,,,,
13,down,Andrea Bocelli,Sì (Deluxe),11,7,235,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,223,,,,
15,down,2CELLOS,Celloverse (Deluxe Edition),13,9,232,,,,
16,down,Varios Artistas,40 Most Beautiful Arias,14,10,238,,,,
17,down,Maria Callas,Pure Maria Callas,15,11,238,,,,
18,down,2CELLOS,In2ition,16,13,238,,,,
19,down,Janine Jansen,Vivaldi: The Four Seasons,17,8,238,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,18,16,236,,,,
21,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),39,15,105,,,,
22,up,Varios Artistas,50 Classical Masterworks,36,1,238,,,,
23,down,Various Artists,111 Opera Masterpieces,19,15,233,,,,
24,down,Leszek Możdżer,Impressions On Chopin,20,15,231,,,,
25,down,Hans Zimmer,Hans Zimmer - The Classics,21,16,235,,,,
26,down,Nigel Kennedy & Kroke,East meets East,22,17,236,,,,
27,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,23,22,238,,,,
28,down,Natalia Kukulska,Czułe struny,24,1,184,,,,
29,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,29,1,,,,
30,down,Various Artists,Classical Music for the Complete Workout,25,19,230,,,,
31,down,Yo-Yo Ma,The Essential Yo-Yo Ma,27,24,234,,,,
32,up,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,32,17,95,,,,
33,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,21,204,,,,
34,down,Various Artists,Fifty Shades of Grey - The Classical Album,29,4,240,,,,
35,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,31,30,239,,,,
36,down,2CELLOS,Score,33,20,218,,,,
37,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),34,30,222,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,35,18,236,,,,
39,down,Thomas Bergersen,Sun,37,17,172,,,,
40,up,Nigel Kennedy,Vivaldi: The Four Seasons,41,16,237,,,,
41,-,Yvonne Loriod,Messiaen: Catalogue d'oiseaux,-,41,1,,,,
42,up,HAUSER,Classic,42,10,89,87,2020-02-09,87,2020-02-09
43,up,The Piano Guys,The Piano Guys 2,43,25,147,,,,
44,up,Various Artists,66 Most Beautiful Opera Arias,44,32,94,,,,
45,-,Ludovico Einaudi,Una Mattina,-,4,182,,,,
46,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,17,236,,,,
47,-,"Singapore Symphony Orchestra, Singapore Symphony Chorus & Youth Choir, Hans Graf, Olga Peretyatko, Olesya Petrova, Boris Stepanov & Christoph Seidl",Józef Kozłowski: Requiem,-,47,1,,,,
48,-,Sabine Lutzenberger & Per-Sonat,Orpheus' Echo,-,48,1,,,,
49,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln",Mozart 1791,-,49,1,,,,
50,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Swing, a Benny Goodman Story (Bonus Track Version)",-,50,1,,,,
51,-,Maria Callas,Puccini: Manon Lescaut (1957 - Serafin) - Callas Remastered,-,51,1,,,,
52,up,Various Artists,Sarah Hennies: Motor Tapes,67,52,2,,,,
53,up,Mahan Esfahani,Musique? – Modern and Electro-Acoustic Works for Harpsichord,69,53,2,,,,
54,down,Arturo Tamayo & Luxembourg Philharmonic Orchestra,"Xenakis, I.: Orchestral Works, Vol. 5 - Metastaseis - Pithoprakta - St-48 - Achorripsis - Syrmos - Hiketides Suite",38,38,2,,,,
55,down,Ludovico Einaudi,Islands - Essential Einaudi,45,1,203,,,,
56,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,16,126,,,,
57,-,"Luciano Pavarotti, Plácido Domingo & José Carreras",The Three Tenors - Paris 1998,-,57,1,,,,
58,-,Olivia Belli & Enrico Belli,Four Moons - EP,-,58,1,,,,
59,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,57,36,41,,,,
60,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",66,9,190,,,,
61,-,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,-,56,8,,,,
62,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,57,10,,,,
63,-,Alison Balsom,Bach: Works for Trumpet,-,63,1,,,,
64,-,Edith Salmen,Wassermusik,-,64,1,,,,
65,-,Hania Rani & Dobrawa Czocher,Biała flaga,-,59,21,,,,
66,-,"David Mottley, Krzysztof Penderecki, London Symphony Orchestra, Polish National Radio Symphony Orchestra & Wanda Wilkomirska",Threnody to the Victims of Horoshima etc,-,66,1,,,,
67,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,46,5,238,,,,
68,-,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,-,29,16,,,,
69,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',52,1,214,,,,
70,-,Peter van Heyghen & Kris Verhelst,"Dolce accenti, passaggi e legature: Florid Italian Solo Music Around 1600",-,70,1,,,,
71,-,"Michel Portal, Philippe Entremont & Wiener Kammerorchester",Mozart: Clarinet Concerto; Symphonies Nos. 21 & 27,-,71,1,,,,
72,-,Various Artists,Joan Guinjoan. A Riudoms,-,72,1,,,,
73,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,52,4,,,,
74,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski",Elgar,-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,50,2,,,,
76,-,Grohman Orchestra & Krzysztof Herdzin,Klasyka Polskiej Rozrywki,-,76,3,,,,
77,-,Deuter,Buddha Nature,-,77,1,,,,
78,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),68,45,60,,,,
79,-,Fabrizio Paterlini,The Studio Sessions,-,79,1,,,,
80,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,65,16,176,,,,
