Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Alive,16,1,122,,,,
2,up,Hozier,Too Sweet,2,1,7,,,,
3,up,Faith No More,Epic,21,1,83,,,,
4,up,Nirvana,In Bloom (Nevermind Version),36,4,96,,,,
5,up,Glass Animals,Creatures in Heaven,15,5,5,,,,
6,up,Noah Kahan,Stick Season,22,1,25,,,,
7,down,Djo,End of Beginning,1,1,11,,,,
8,up,Muse,Knights of Cydonia,19,3,152,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,2,151,,,,
10,up,d4vd,Feel It (From The Original Series “Invincible”),55,10,4,,,,
11,-,The Church,Under the Milky Way,-,11,6,,,,
12,down,Good Neighbours,Home,11,3,13,,,,
13,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,48,,,,
14,-,Nirvana,Heart-Shaped Box,-,4,68,,,,
15,-,Sharon Van Etten,Darkness Fades,-,15,1,,,,
16,down,Nirvana,Come as You Are,8,2,104,,,,
17,up,LINKIN PARK,One Step Closer,25,3,119,,,,
18,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,9,,,,
19,-,Punk Rock Factory,Blinding Lights,-,19,1,,,,
20,down,Bad Religion,Punk Rock Song,6,2,200,,,,
21,down,Nothing But Thieves,Overcome,10,1,36,,,,
22,down,Radiohead,Creep,9,2,147,,,,
23,down,Ultra Bra,Jäätelöauto,20,4,85,,,,
24,-,Green Day,One Eyed Bastard,-,24,1,,,,
25,up,Fontaines D.C.,Starburster,50,25,2,,,,
26,up,Red Hot Chili Peppers,Dani California,33,1,139,,,,
27,up,LINKIN PARK,Runaway,28,11,35,,,,
28,down,St. Vincent,Violent Times,5,5,2,,,,
29,up,Miso,You Make Me Feel Alright,90,3,37,,,,
30,-,Red Hot Chili Peppers,Give It Away,-,18,15,,,,
31,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,118,,,,
32,up,Radiohead,Talk Show Host,53,32,2,,,,
33,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,52,,,,
34,down,Rosa Linn,SNAP,18,1,84,,,,
35,up,Foo Fighters,The Pretender,72,1,198,,,,
36,-,Pendulum,Witchcraft,-,10,14,,,,
37,-,The Marías,Run Your Mouth,-,37,2,,,,
38,-,Sugarcult,Memory,-,38,11,,,,
39,-,Neil Young,Harvest Moon,-,9,49,,,,
40,-,Faith No More,A Small Victory,-,4,90,,,,
41,-,Eve & Ossi,Sielläkin,-,25,8,,,,
42,up,Imagine Dragons,Eyes Closed,92,42,4,,,,
43,down,LINKIN PARK,In the End,12,1,172,,,,
44,-,Good Neighbours,Keep It Up,-,44,1,,,,
45,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,51,,,,
46,-,Green Day,The Grouch,-,40,7,,,,
47,down,Nirvana,Lithium,34,8,65,,,,
48,up,Miles Away,Balance,66,48,2,,,,
49,down,Regina Spektor,On the Radio,26,26,4,,,,
50,-,Band of Horses,Infinite Arms,-,18,8,,,,
51,down,Lewis Capaldi,Strangers,37,9,12,,,,
52,-,Escape the Fate,Feral,-,52,1,,,,
53,-,Opa Cupa,Vota grillo,-,53,1,,,,
54,-,Nirvana,About a Girl,-,6,50,,,,
55,-,Pearl Jam,Black,-,15,32,,,,
56,-,Rag'n'Bone Man,Human,-,1,44,,,,
57,-,Foo Fighters,My Hero,-,12,51,,,,
58,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,11,,,,
59,-,Klaus Kinkel,Kosmonaut Laika,-,59,3,,,,
60,up,Stone Temple Pilots,Interstate Love Song,73,22,14,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,18,29,,,,
62,-,Hector,Kaipaava Haavanlehtinen,-,62,4,,,,
63,-,Red Hot Chili Peppers,Scar Tissue,-,24,24,,,,
64,up,Foo Fighters,Long Road to Ruin,97,8,45,,,,
65,down,Incubus,Drive,59,14,19,,,,
66,-,Foo Fighters,Best of You,-,3,123,,,,
67,-,Eve & Ossi,Minun tehtävä,-,67,1,,,,
68,-,twenty one pilots,Overcompensate (edit),-,68,3,,,,
69,-,Audioslave,Be Yourself,-,7,19,,,,
70,-,Faith No More,Digging the Grave,-,2,143,,,,
71,up,Auringonliitto,Viet Mut Jonnekin,85,71,2,,,,
72,-,Nirvana,Milk It,-,28,80,,,,
73,-,Retuperän WBK,Westend Story,-,73,1,,,,
74,-,Bonnie Banane,Limites - A COLORS ENCORE,-,51,4,,,,
75,down,Goldfrapp,Clowns,51,51,2,,,,
76,-,Biffy Clyro,Many of Horror (When We Collide),-,32,15,,,,
77,-,The Smashing Pumpkins,1979,-,24,43,,,,
78,-,Teatteri Moderni Kanuuna,"Edelleen lähtöpisteessä. Singenal jatkaa TV-toimittajan nöyryyttämistä, kunnes keskeyttää lähetyksen ja aloittaa taksimatkansa gallerian kautta avaruusasemalle.",-,78,1,,,,
79,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,20,,,,
80,down,Stone Temple Pilots,Plush,75,34,18,,,,
81,-,Green Day,Longview,-,48,12,,,,
82,-,Maestro Ziikos,Calm Down - Trump,-,29,5,,,,
83,-,Muse,Plug In Baby (XX Anniversary RemiXX),-,83,1,,,,
84,-,Jukka Kuoppamäki,Niille Jotka Rakastavat,-,48,2,,,,
85,-,Etta Marcus,Girls That Play,-,20,5,,,,
86,-,Red Hot Chili Peppers,They're Red Hot,-,41,20,,,,
87,-,St. Vincent,Flea,-,87,1,,,,
88,-,Billie Eilish,bad guy,-,2,162,5,2019-10-06,5,2019-10-06
89,-,Green Day,Peacemaker,-,89,1,,,,
90,-,Legday.,SOC 121/George Clooney,-,90,1,,,,
91,-,James Conner,You Don't Have to Tell Her Anything / Women,-,91,1,,,,
92,-,Pekka Ruuska,Pitsiä Keittiössä,-,92,1,,,,
93,down,Rage Against the Machine,Killing In the Name,71,2,150,,,,
94,-,コールドプレイ,パラダイス,-,7,38,,,,
95,-,twenty one pilots,Stressed Out,-,95,1,,,,
96,-,Sexy Bitch,Winter,-,60,2,,,,
97,down,Eve & Ossi,Sä olet tie,95,30,12,,,,
98,down,Red Hot Chili Peppers,Brendan's Death Song,87,34,17,,,,
99,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,31,4,,,,
100,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,34,,,,
