Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,212,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,229,,,,
3,up,The Winyls,Back Beat,3,1,231,,,,
4,up,Coldplay,A Sky Full of Stars,18,2,210,,,,
5,down,Fun.,Some Nights,4,3,230,,,,
6,down,MGMT,Kids,5,4,212,,,,
7,down,Klingande,Jubel (Radio Edit),6,4,217,,,,
8,down,Coldplay,Adventure of a Lifetime,7,6,213,,,,
9,down,3OH!3,Don't Trust Me,8,4,233,,,,
10,down,Marina and The Diamonds,How to Be a Heartbreaker,9,5,221,,,,
11,up,Coldplay,Magic,11,6,226,,,,
12,down,Tones and I,Dance Monkey,10,1,219,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish,bad guy,26,3,221,5,2019-10-06,5,2019-10-06
14,down,Green Day,Boulevard of Broken Dreams,12,8,215,,,,
15,up,Gossip,Heavy Cross,15,7,232,,,,
16,down,Coldplay,Hymn for the Weekend,14,10,212,,,,
17,up,Modern Talking,"You're My Heart, You're My Soul",33,8,223,,,,
18,down,MGMT,Electric Feel,16,9,223,,,,
19,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),17,10,228,,,,
20,down,MGMT,Time to Pretend,19,12,231,,,,
21,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,221,,,,
22,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,198,,,,
23,down,twenty one pilots,Stressed Out,22,14,194,,,,
24,down,Rag'n'Bone Man,Human,23,17,186,,,,
25,down,Choir of Young Believers,Hollow Talk,24,15,224,,,,
26,down,Band of Horses,The Funeral,25,16,125,,,,
27,-,London Grammar,Kind Of Man,-,27,1,,,,
28,-,Towa Bird,Sorry Sorry,-,28,1,,,,
29,-,Fågelmannen,Vår balkong,-,29,1,,,,
30,-,Joseph Bennie,Halloween Theme (Demented Epic Version),-,30,1,,,,
31,-,Mylesxiety,Last Words,-,31,1,,,,
32,-,Billie Eilish,LUNCH,-,32,1,,,,
33,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,33,1,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,21,64,,,,
35,-,Rachel Chinouriri,Marie Kondo,-,35,1,,,,
36,-,Kivesveto Go Go,K.I.V.A.R.I.T,-,36,1,,,,
37,-,Velvetcut,Perfect American,-,37,1,,,,
38,-,Blossoms,What Can I Say After I'm Sorry?,-,38,1,,,,
39,-,Royel Otis,Claw Foot,-,39,1,,,,
40,down,The xx,Intro,13,9,216,,,,
41,-,Dragsvik,Jäbät vittuun,-,41,1,,,,
42,-,Incubus,Nice to Know You (Rerecorded),-,42,1,,,,
43,-,Macabre Plaza,Abandoned Plaza,-,43,1,,,,
44,-,Miley Cyrus,Psycho Killer,-,44,1,,,,
45,-,DE'WAYNE,lightweight,-,45,1,,,,
46,-,HotWax,Treasure,-,46,1,,,,
47,-,Perfume Genius,Otherside,-,47,1,,,,
48,-,The Lovelines,Strange Kind of Love,-,48,1,,,,
49,-,Armor for Sleep,The Truth About Heaven,-,49,1,,,,
50,down,First Aid Kit,My Silver Lining,27,20,74,,,,
51,-,Drunk Mums,New Australia,-,51,1,,,,
52,-,Andrew Bird,Olympians,-,52,1,,,,
53,-,Armor for Sleep,Car Underwater,-,53,1,,,,
54,-,Last Dinosaurs,The Way You Are,-,54,1,,,,
55,-,Mayday Parade,Jersey,-,55,1,,,,
56,-,The Almost,Say This Sooner,-,56,1,,,,
57,-,Emel,Holm,-,57,1,,,,
