Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,239,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,227,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,240,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,225,,,,
5,up,The Priests,The Priests,5,3,240,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,229,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,227,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,237,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,233,,,,
10,up,Susan Boyle,The Gift,10,7,240,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,174,,,,
12,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,12,8,237,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,230,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,233,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,238,,,,
16,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,16,13,241,,,,
17,up,Various Artists,The Best of Vivaldi,17,14,234,,,,
18,up,Various Artists,Grieg: Orchestral Music,18,15,240,,,,
19,up,Various Artists,111 Classical Masterpieces,19,14,225,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,12,233,,,,
21,up,Arthur Rubinstein,Chopin: Nocturnes,22,17,231,,,,
22,down,Iver Kleive & Aage Kvalbein,Til Trøst,21,16,238,,,,
23,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,23,18,233,,,,
24,up,Il Divo,Siempre,24,20,241,,,,
25,up,Various Artists,40 Most Beautiful Classical Masterpieces,25,21,235,,,,
26,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",26,19,234,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,22,233,,,,
28,up,Various Artists,66 Most Beautiful Opera Arias,29,24,238,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),51,23,238,,,,
30,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,28,25,234,,,,
31,down,İdil Biret,The Very Best of Chopin,30,24,236,,,,
32,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),31,27,234,,,,
33,down,Various Artists,40 Most Beautiful Love Themes,32,25,240,,,,
34,down,Stephen Gunzenhauser,The Best of Grieg,33,24,238,,,,
35,down,Sölvguttene,Julemesse - Missa In Nativitate Domini,34,9,241,,,,
36,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,35,30,234,,,,
37,down,Steve Anderson,Classics for the Heart,36,32,234,,,,
38,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,37,29,239,,,,
39,down,Various Artists,NM brass 2012 - Elitedivisjon,38,34,218,,,,
40,down,Iver Kleive,Orgelmusikken Fra Deusynlige,39,33,198,,,,
41,up,Various Artists,111 Opera Masterpieces,43,30,172,,,,
42,down,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",40,30,235,,,,
43,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",41,30,188,,,,
44,down,The Piano Guys,The Piano Guys,42,33,186,,,,
45,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,45,35,172,,,,
46,-,Various Artists,Best of Ravel,-,46,1,,,,
47,-,Joanna Leach,A Century of Domestic Keyboards (1727-1832),-,47,1,,,,
