Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,240,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,228,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,241,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,226,,,,
5,up,The Priests,The Priests,5,3,241,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,230,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,228,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,238,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,234,,,,
10,up,Susan Boyle,The Gift,10,7,241,,,,
11,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,12,8,238,,,,
12,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,175,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,231,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,234,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,239,,,,
16,up,Various Artists,111 Classical Masterpieces,19,14,226,,,,
17,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,16,13,242,,,,
18,up,Various Artists,Grieg: Orchestral Music,18,15,241,,,,
19,down,Various Artists,The Best of Vivaldi,17,14,235,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,12,234,,,,
21,up,Arthur Rubinstein,Chopin: Nocturnes,21,17,232,,,,
22,up,Iver Kleive & Aage Kvalbein,Til Trøst,22,16,239,,,,
23,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,23,18,234,,,,
24,up,Il Divo,Siempre,24,20,242,,,,
25,up,Various Artists,40 Most Beautiful Classical Masterpieces,25,21,236,,,,
26,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",26,19,235,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,22,234,,,,
28,up,Various Artists,66 Most Beautiful Opera Arias,28,24,239,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),29,23,239,,,,
30,up,İdil Biret,The Very Best of Chopin,31,24,237,,,,
31,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),32,27,235,,,,
32,up,Various Artists,40 Most Beautiful Love Themes,33,25,241,,,,
33,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,25,235,,,,
34,up,Various Artists,111 Opera Masterpieces,41,30,173,,,,
35,down,Stephen Gunzenhauser,The Best of Grieg,34,24,239,,,,
36,down,Sölvguttene,Julemesse - Missa In Nativitate Domini,35,9,242,,,,
37,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,36,30,235,,,,
38,down,Steve Anderson,Classics for the Heart,37,32,235,,,,
39,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,38,29,240,,,,
40,down,Various Artists,NM brass 2012 - Elitedivisjon,39,34,219,,,,
41,down,Iver Kleive,Orgelmusikken Fra Deusynlige,40,33,199,,,,
42,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",42,30,236,,,,
43,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",43,30,189,,,,
44,up,The Piano Guys,The Piano Guys,44,33,187,,,,
45,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,45,35,173,,,,
47,-,Emmanuel Despax,Liszt Piano Works,-,47,1,,,,
48,-,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),-,48,5,,,,
