Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,up,Radiohead,Kid A,10,3,90,,,,
4,up,Björk,Homogenic,22,4,91,,,,
5,down,La Mejor Música Electrónica,Electrónica 2023,3,1,49,,,,
6,down,C418,Minecraft - Volume Alpha,4,3,202,,,,
7,up,Crystal Castles,Crystal Castles,8,3,224,,,,
8,up,River Sounds,1 Hour of River Sounds Through the Rocks,17,3,64,,,,
9,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",26,8,31,,,,
10,up,Portishead,Dummy,14,9,140,,,,
11,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",16,2,135,,,,
12,down,Burial,Untrue,6,6,37,,,,
13,down,Ondas Alfa,Super Inteligencia,12,9,58,,,,
14,down,RÜFÜS DU SOL,Surrender,11,1,140,,,,
15,up,Brutalismus 3000,Ultrakunst,21,3,46,,,,
16,down,M83,"Hurry up, We're Dreaming",5,3,64,,,,
17,down,Massive Attack,Blue Lines (2012 Mix / Master),7,7,58,,,,
18,up,The Blaze,Dancehall,30,1,204,,,,
19,up,Claptone,Charmer,39,1,238,,,,
20,down,Boris Brejcha,Level One,9,1,6,,,,
21,up,The Blaze,JUNGLE,44,1,63,,,,
22,up,Grimes,Art Angels,63,4,217,,,,
23,up,Arca,KICK ii,64,1,133,,,,
24,up,Fred again..,USB,37,4,48,,,,
25,up,RÜFÜS DU SOL,SOLACE,25,3,147,,,,
26,up,Sleep Terrarium,Eden,33,21,3,,,,
27,down,Björk,Vespertine,13,4,93,,,,
28,down,Years & Years,Communion (Deluxe),18,1,233,,,,
29,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),23,13,23,,,,
30,up,The Blaze & Endel,JUNGLE (Sleep Soundscape),36,9,9,,,,
31,up,RÜFÜS DU SOL,Live From Joshua Tree,53,1,160,,,,
32,-,berlioz,jazz is for ordinary people - EP,-,10,37,,,,
33,up,Gesaffelstein,GAMMA,55,10,7,,,,
