Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,90,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,84,,,,
3,up,Martin Garrix & Troye Sivan,There for You,5,1,90,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,90,,,,
5,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,5,64,,,,
6,down,Jonas Blue,By Your Side (feat. RAYE),2,1,90,,,,
7,up,Zedd & Alessia Cara,Stay,7,1,89,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,90,,,,
9,up,Lodato,Home,12,2,89,,,,
10,up,Dipha Barus & CADE,DOWN,10,1,48,,,,
11,up,Nekzlo,Alive,18,7,7,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,90,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,86,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),22,4,71,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,90,,,,
16,up,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,10,,,,
17,down,LiQWYD,Another Time,13,7,34,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),84,5,40,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),58,4,44,,,,
20,down,Ikson,Sahara,19,14,11,,,,
21,-,Scandinavianz,Champagne Beach,-,8,1,,,,
22,down,Max Denoise & Claire Willis,With You,11,6,6,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,41,9,88,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,90,,,,
25,up,Lawrence,I Knew I Loved You (Factory Club Mix),25,15,7,,,,
26,-,Waterstone,I Miss You (feat. Tracy Hamlin) [Extended Mix],-,26,1,,,,
27,up,Charlie Puth,How Long (Remix) [feat. French Montana],29,12,64,,,,
28,up,Coldplay,A Sky Full of Stars,100,9,15,,,,
29,down,Kelly Clarkson,Because of You (Jason Nevins Radio),23,19,48,,,,
30,-,CeCe Peniston,I'm Feelin' U (T.Markakis Class 'N' Groove Extended Mix),-,30,1,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,6,55,,,,
32,up,flinker_winkler,Stay Drunk •Frenchcore•,33,9,6,,,,
33,-,Topic,Breaking Me (feat. A7S),-,1,57,94,2020-03-01,8,2020-08-16
34,-,George Mensah,Thief in the Night (Max Chapman Remix),-,25,4,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,85,,,,
36,-,Declan DP,Alpine,-,3,8,,,,
37,-,Average White Band,Let's Go Round Again (Dimitri From Paris Remix),-,37,1,,,,
38,down,Sam Smith,Stay with Me (Darkchild Version),35,11,8,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,27,,,,
40,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,47,,,,
41,-,Ten City,Feel It Too,-,41,1,,,,
42,-,Ezel,Beautiful (feat. Earl W. Green),-,42,1,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,1,2,,,,
44,-,Topic & A7S,Breaking Me (Riton Remix),-,44,1,,,,
45,-,Syn Cole,Groove,-,45,4,,,,
46,-,Marshall Jefferson & Solardo,Move Your Body,-,46,2,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,43,5,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,80,22,46,,,,
49,-,Anabel Englund,London Headache (Purple Disco Machine Remix) [Mixed],-,31,3,,,,
50,-,Marshall Jefferson & Wh0,Family (feat. El Boogie),-,50,1,,,,
51,down,Gryffin & Elley Duhé,Tie Me Down,21,10,14,,,,
52,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,1,,,,
53,-,Happy Asmara,Apakah Itu Cinta,-,9,31,,,,
54,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,23,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),32,7,52,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],44,8,26,,,,
57,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),91,31,27,,,,
58,-,Fatboy Slim,Praise You,-,58,1,,,,
59,-,Syn Cole,Over You (feat. Carly Paige),-,45,6,,,,
60,-,Biscits,Sundown,-,52,2,,,,
61,-,Anabel Englund,See the Sky (Joel Corry Remix),-,45,4,,,,
62,up,surf mesa,Ily,87,6,50,63,2020-04-19,18,2020-07-12
63,-,Gareth Emery,Lights & Thunder (feat. Krewella) [Radio Edit],-,63,1,,,,
64,-,Anabel Englund & MK,Underwater,-,33,4,,,,
65,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,65,1,,,,
66,-,Qubiko,L.O.V.E.,-,66,1,,,,
67,-,Lee Foss & Anabel Englund,Warm Disco,-,28,4,,,,
68,-,Gettoblaster,This Beat (feat. Servante) [Extended Mix],-,42,2,,,,
69,-,Dom Dolla,San Frandisco,-,36,4,,,,
70,-,Various Artists,Defected Presents Most Rated 2017 (Continuous Mix 3),-,70,1,,,,
71,-,Paula Abdul,Opposites Attract,-,71,1,,,,
72,down,Zedd & Liam Payne,Get Low,31,15,12,,,,
73,-,David Penn,The Heat (Qubiko Remix),-,55,7,,,,
74,down,Clean Bandit,I Miss You (feat. Julia Michaels),38,10,34,,,,
75,up,Kalkar,Imput Mind,83,10,54,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),62,13,8,,,,
77,down,Zedd & Elley Duhé,Happy Now,74,5,79,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),67,3,86,,,,
79,down,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),60,49,4,,,,
80,-,Jebase,Turtle Beach,-,15,10,,,,
81,-,Sigala & Ella Eyre,Came Here For Love,-,47,3,,,,
82,-,LINKIN PARK & Steve Aoki,A Light That Never Comes,-,82,1,,,,
83,-,Gryffin,Just for a Moment (feat. Iselin),-,79,5,,,,
84,down,Weird Genius,Sweet Scar (feat. Prince Husein),73,32,27,,,,
85,-,Avicii,Waiting For Love,-,33,8,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,7,,,,
87,-,Daft Punk,Digital Love,-,10,32,,,,
88,down,Jonas Blue,Mama (feat. William Singe),52,10,55,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,6,,,,
90,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,40,1,,,,
91,-,Via Vallen,Sayang,-,36,7,,,,
92,-,The Chainsmokers,Kanye (feat. sirenxx),-,92,1,,,,
93,-,"Weird Genius, Sara Fajira & R3HAB",LATHI (R3HAB Remix),-,89,1,,,,
94,down,DJ Snake,A Different Way (feat. Lauv),36,21,41,,,,
95,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),64,21,15,,,,
96,-,Alan Walker,Sorry (feat. ISÁK),-,88,2,,,,
97,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,5,,,,
98,-,Lilis Karlina,Siapa Kau,-,67,3,,,,
99,-,Tiësto & Mabel,God Is a Dancer,-,97,1,,,,
100,-,Lost Frequencies,Recognise (feat. Flynn),-,100,1,,,,
