Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,212,,,,
3,down,Zedd & Alessia Cara,Stay,2,1,206,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,3,3,,,,
5,down,Martin Garrix & Troye Sivan,There for You,3,1,200,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,2,4,,,,
7,-,Airwaze,HardRock Party (IMPP Edit),-,3,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,217,,,,
9,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,1,1,,,,
10,-,Midnight Quickie,Bebas Lepas,-,10,17,,,,
11,up,Blasterjaxx & Timmy Trumpet,Narco,19,5,62,,,,
12,up,Marshmello & Bastille,Happier,45,4,158,74,2019-10-06,74,2019-10-06
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,219,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,1,210,,,,
15,up,Moony,I Don't Know Why (Radio Edit),44,10,19,,,,
16,up,Coldplay,Hymn for the Weekend,73,1,44,,,,
17,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,193,,,,
18,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,20,12,9,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),24,1,217,,,,
20,-,Anne-Marie,YOU & I (feat. Khalid),-,20,1,,,,
21,up,Sister Sledge,Thinking of You,37,21,13,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,7,85,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,140,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,156,,,,
25,up,Daft Punk,Digital Love,60,13,53,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,14,,,,
27,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,28,16,41,,,,
28,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),51,26,44,,,,
29,up,Zedd,I Want You to Know (feat. Selena Gomez),33,13,39,,,,
30,up,Moon Boots,Sugar,100,23,10,,,,
31,up,Calvin Harris,Stay With Me,43,1,69,,,,
32,up,DJ INDO COVER,Kleru,99,32,5,,,,
33,down,Martin Garrix & Lloyiso,Real Love,21,13,12,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,14,,,,
35,-,DJ Icey,Chain Reaction (LP Version),-,35,1,,,,
36,up,Sigala & Becky Hill,Wish You Well,39,3,65,,,,
37,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,58,16,95,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,9,99,,,,
39,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,10,4,,,,
40,-,Bodyrockers,I Like the Way (Radio Edit),-,19,30,,,,
41,up,Kygo & Dean Lewis,Never Really Loved Me,77,13,14,,,,
42,-,Nella Kharisma,Mungkinkah,-,39,5,,,,
43,-,Alan Walker,Faded,-,41,2,,,,
44,-,Emma Bunton,What Took You So Long,-,7,21,,,,
45,-,Barakatak & Yopie Latul,Nona Manis,-,45,4,,,,
46,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,16,,,,
47,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,46,,,,
48,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,25,,,,
49,-,Martin Garrix & Troye Sivan,There For You (Remix) [Mixed],-,49,2,,,,
50,up,Charlie Puth,Attention (Remix) [feat. Kyle],93,5,129,,,,
51,down,Alesso & Zara Larsson,Words,12,5,22,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,109,,,,
53,-,Mochi,Terhanyut Dalam Kemesraan,-,34,5,,,,
54,up,Zedd,Stay the Night (feat. Hayley Williams),88,6,51,,,,
55,-,Calvin Harris,New Money (feat. 21 Savage),-,21,17,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,213,,,,
57,-,Soundwave,Kamulah Satu-Satunya,-,24,19,,,,
58,-,Via Vallen,Sayang,-,36,18,,,,
59,down,Roa,Ready for Summer,31,5,35,,,,
60,-,Declan DP,Raindrop,-,32,1,,,,
61,down,Galantis,Runaway (U & I),25,13,15,,,,
62,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,47,,,,
63,down,NANITA,Tak Kan Hilang,17,6,26,,,,
64,down,Zedd,Clarity (feat. Foxes),10,4,97,,,,
65,up,Sam Smith,Stay with Me (Darkchild Version),78,11,72,,,,
66,down,Jamiroquai,Falling,14,14,15,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,101,,,,
68,-,Weird Genius & Pepita,Catalyst.,-,68,4,,,,
69,down,The Chainsmokers & GRACEY,Think Of Us,42,14,4,,,,
70,up,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,96,18,14,,,,
71,down,Martin Garrix,High on Life (feat. Bonn),27,13,64,,,,
72,-,"DJ Evelin, Nadya Almira Puteri & DJ FUMIYA",Kimochi,-,70,4,,,,
73,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,33,6,,,,
74,-,Anita Kemang,Nalangsa,-,44,4,,,,
75,-,Murcy,Wii Turn Up (Wii Menu Remix),-,30,4,,,,
76,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,12,92,,,,
77,-,Galantis,Bones (feat. OneRepublic),-,24,9,,,,
78,down,Example,Kickstarts (Extended Mix),11,10,8,,,,
79,-,Safira Inema,Kau Tercipta Bukan Untukku,-,45,4,,,,
80,-,Galantis,No Money,-,11,36,,,,
81,-,Vita Alvia,Cinta Satu Satunya,-,76,4,,,,
82,-,Tiësto,Can U Dance (To My Beat),-,77,1,,,,
83,-,Jonas Blue,By Your Side (feat. RAYE),-,1,203,,,,
84,down,Alok & Alan Walker,Headlights (feat. KIDDO),22,5,10,,,,
85,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,29,12,24,,,,
86,-,Errio Indra,One Mode,-,86,1,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,49,1,130,,,,
88,-,X-Press 2,Lazy (feat. David Byrne) [Norman Cook Remix],-,52,1,,,,
89,-,Room 5,Make Luv,-,13,17,,,,
90,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,44,,,,
91,-,caca,Dj Satu Rasa Cinta,-,91,1,,,,
92,-,Cheat Codes & CADE,Stay With You,-,59,2,,,,
93,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,93,1,,,,
94,-,Dipha Barus & Monica Karina,You Move Me,-,1,123,,,,
95,-,DJ. Pay & Defit,Always Loving You,-,85,2,,,,
96,-,Dini Kurnia,Santri Pekok (DJ Remix),-,96,1,,,,
97,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,81,2,,,,
98,-,Novi Thailand,Goresan Luka REMIX,-,85,2,,,,
99,down,Malali,Kayangan,91,91,2,,,,
100,-,Soundwave,Inikah Cinta,-,13,21,,,,
