Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,26,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,26,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,26,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,26,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,26,,,,
6,up,Dipha Barus & Monica Karina,You Move Me,9,1,26,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,26,,,,
8,up,Zedd & Alessia Cara,Stay,11,1,26,,,,
9,up,Lodato,Home,14,2,26,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],8,6,8,,,,
11,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],10,10,3,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,24,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,26,,,,
14,up,The Crystal Method,Cherry Twist,22,9,26,,,,
15,up,Clean Bandit,I Miss You (feat. Julia Michaels),17,10,18,,,,
16,up,Martin Garrix & Troye Sivan,There for You,18,1,26,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams),43,6,11,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),41,4,14,,,,
19,-,Declan DP,Expedition,-,11,1,,,,
20,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),4,4,21,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,26,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),12,1,26,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,39,2,26,,,,
24,down,Black Rose Beatz,Power,23,15,3,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,26,40,2019-10-06,40,2019-10-06
26,-,Mr Key,Teras Biru,-,26,1,,,,
27,down,Kimokawa,Just The Way You Are ( Bruno Mars ),24,10,6,,,,
28,up,Yellow Claw,Till It Hurts (feat. Ayden),90,28,5,,,,
29,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),26,11,5,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),20,3,13,,,,
31,down,Vlade Kay,All This Lovin (feat. DJ Snake),28,24,7,,,,
32,down,Libertaria,Kewer-Kewer (feat. Riris Arista),25,25,26,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,2,26,,,,
34,down,Coldplay,A Sky Full of Stars,32,9,8,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,22,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),42,5,21,,,,
37,up,Jim Yosef,Arrow,71,23,2,,,,
38,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),64,26,4,,,,
39,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,24,,,,
40,-,Calvin Harris,Summer (Extended Mix),-,9,10,,,,
41,down,Jonas Blue,Mama (feat. William Singe),34,10,26,,,,
42,down,DJ Snake,A Different Way (feat. Lauv),36,21,10,,,,
43,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,5,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,9,26,,,,
45,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),38,32,13,,,,
46,up,Thomas,I Won't Give Up,76,41,7,,,,
47,down,Illenium & Jon Bellion,Good Things Fall Apart,31,10,26,,,,
48,up,Cubex,Mephedrone V02,88,48,2,,,,
49,down,Zedd & Elley Duhé,Happy Now,47,5,26,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),29,3,26,,,,
51,down,Regard,Ride It,30,1,26,57,2019-10-06,13,2019-11-10
52,up,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",66,27,7,,,,
53,up,Avicii,The Nights (Avicii by Avicii),78,42,4,,,,
54,up,Marshmello & Bastille,Happier,98,4,25,74,2019-10-06,74,2019-10-06
55,down,Fable Minds,Dear Dorothy,54,53,4,,,,
56,up,Zedd,Clarity (feat. Foxes),63,4,6,,,,
57,-,Roa,Believe,-,19,1,,,,
58,down,Ikson,Anywhere,27,25,5,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,1,14,,,,
60,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,6,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,13,21,,,,
62,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],65,47,8,,,,
63,down,Omi,Cheerleader (Ricky Blaze Remix),48,27,4,,,,
64,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),44,20,17,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,14,,,,
66,-,Avicii,Levels,-,66,1,,,,
67,down,Electrolight,Symbolism,59,17,26,,,,
68,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,13,,,,
69,up,Kelly Clarkson,Because of You (Jason Nevins Radio),72,19,8,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,26,,,,
71,up,Kaskade,Samba Love,97,37,7,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),77,11,25,,,,
73,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,21,,,,
74,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,15,1,,,,
75,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),83,60,13,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,17,7,,,,
77,-,Galantis & Yellow Claw,We Can Get High,-,77,1,,,,
78,up,Clean Bandit,Tears (feat. Louisa Johnson),87,23,18,,,,
79,down,Steve Aoki,I Love My Friends (feat. Icona Pop),75,7,3,,,,
80,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,15,1,,,,
81,up,Röyksopp,Remind Me,81,31,3,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,23,,,,
83,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],56,14,4,,,,
84,-,Sam Feldt,Post Malone (feat. RANI) [Club Mix],-,84,1,,,,
85,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),93,31,7,,,,
86,-,Alesso,REMEDY,-,16,17,,,,
87,-,Hardwell & Jason Derulo,Follow Me,-,63,6,,,,
88,-,Kenny Gabriel & Sara Fajira,You Know,-,68,1,,,,
89,-,Gryffin,Just for a Moment (feat. Iselin),-,79,2,,,,
90,-,LiQWYD,Free,-,12,1,,,,
91,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,54,1,,,,
92,-,Barbie Nouva,Cinta Cinta Cinta,-,46,20,,,,
93,-,Daft Punk,Something About Us,-,11,7,,,,
94,down,Happy Asmara,Kurang Apa,60,21,4,,,,
95,-,Avicii,Waiting For Love,-,33,1,,,,
96,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,53,3,,,,
97,-,brando,Look into My Eyes,-,1,1,,,,
98,-,DubVision & Afrojack,New Memories,-,30,11,,,,
99,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,95,16,20,,,,
100,-,Via Vallen,Lepas Tanpa Kata,-,62,3,,,,
