Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,98,,,,
2,down,Jonas Blue,By Your Side (feat. RAYE),1,1,98,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,98,,,,
4,-,Zedd,Clarity (feat. Foxes),-,4,22,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,98,,,,
6,-,The Him,Unstoppable,-,6,1,,,,
7,down,MBB,Coconuts,4,1,4,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,7,1,20,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,92,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,76,9,96,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,98,,,,
12,down,Martin Garrix & Troye Sivan,There for You,6,1,98,,,,
13,up,Happy Asmara,Apakah Itu Cinta,17,9,39,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,94,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,98,,,,
16,-,Two Feet,Love Is a Bitch,-,13,3,,,,
17,down,flinker_winkler,Stay Drunk •Frenchcore•,10,9,13,,,,
18,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,15,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,9,11,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,9,,,,
21,down,Scandinavianz,Champagne Beach,8,8,5,,,,
22,up,Happy Asmara,Bojomu Semangatku,34,22,14,,,,
23,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,29,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,2,44,,,,
25,down,Safira Inema,Selamat Jalan,15,15,19,,,,
26,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],48,25,12,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),22,8,68,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,84,,,,
29,down,Dipha Barus & CADE,DOWN,24,1,56,,,,
30,up,Safira Inema,Jajal Kowe Dadi Aku,32,21,10,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,93,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,5,70,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),66,5,46,,,,
34,down,Safira Inema,Kangen Sampean,28,25,19,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),41,3,92,,,,
36,-,Cosmo,Naughty Party (Original Extended Mix),-,36,1,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,11,11,,,,
38,-,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),-,38,2,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,6,,,,
40,up,Charlie Puth,Attention (Remix) [feat. Kyle],40,5,18,,,,
41,-,Ben Hemsley,Bebé Música (Extended Mix),-,41,1,,,,
42,-,Gettoblaster,This Beat (feat. Servante) [Extended Mix],-,42,3,,,,
43,-,Ibranovski,Surfboard,-,31,4,,,,
44,-,TheFatRat,Fly Away (feat. Anjulie),-,29,9,,,,
45,-,Wild Cherry,Play That Funky Music,-,45,2,,,,
46,up,Gryffin & Elley Duhé,Tie Me Down,55,10,21,,,,
47,up,Basement Jaxx,Romeo (Radio Edit),62,16,2,,,,
48,-,Rinzen,Resonate (Clarian Remix),-,48,6,,,,
49,-,Whitney Houston,I'm Every Woman,-,20,2,,,,
50,-,Max Styler,Body High (feat. Sanna Martinez),-,36,6,,,,
51,-,pharmdj,Funk Yeah!,-,51,1,,,,
52,-,Biscits,Sundown,-,52,3,,,,
53,down,surf mesa,Ily,16,6,55,63,2020-04-19,18,2020-07-12
54,up,DJ Snake & AlunaGeorge,You Know You Like It,91,22,53,,,,
55,-,Kalia Siska & Ska 86,Saling Cinta,-,30,27,,,,
56,-,Dj Jim Mastershine,Ok Wait!,-,56,1,,,,
57,down,Avicii,Waiting For Love,35,33,12,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,71,58,8,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,48,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,20,2,83,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,32,,,,
62,-,Hatiras & Vincent Caira,New Jack,-,62,1,,,,
63,-,David Penn,The Heat (Qubiko Remix),-,55,8,,,,
64,-,Two Friends,Looking At You (feat. Sam Vesso) [BLVD. Remix],-,56,3,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",29,4,9,,,,
66,-,DJ B-SUPREME,The Middle,-,33,6,,,,
67,-,Ikson,Paradise,-,16,11,,,,
68,-,Blake.08,Zara's Trip,-,68,1,,,,
69,up,Jonas Blue,Mama (feat. William Singe),74,10,60,,,,
70,-,Ian Pooley,Coração Tambor,-,70,1,,,,
71,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,7,,,,
72,down,Daft Punk,One More Time (Short Radio Edit),65,13,16,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,4,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,7,,,,
75,-,Coldplay,A Sky Full of Stars,-,9,21,,,,
76,-,Heartvibez,Ku Kan Terbang,-,76,2,,,,
77,-,DJ B-SUPREME,Rockabye,-,53,6,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,11,10,,,,
79,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],26,9,32,,,,
80,up,Disfigure,Blank,83,44,4,,,,
81,up,Galantis,No Money,81,11,7,,,,
82,-,Porter Robinson,Sea of Voices,-,62,1,,,,
83,down,LiQWYD,Another Time,45,7,41,,,,
84,-,Solu Music,Fade (feat. KimBlee) [Garrett & Ojelay 2011 Official Mix],-,69,3,,,,
85,-,Disciples & David Guetta,No Worries,-,84,4,,,,
86,down,Exotic,The Belly Dancer,64,46,27,,,,
87,down,Clean Bandit,Tears (feat. Louisa Johnson),47,23,61,,,,
88,-,Fagault & Marina feat. Mandy Jiroux,Tonight (BMAD Remix Instrumental),-,88,1,,,,
89,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,7,,,,
90,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,5,,,,
91,-,Calvin Harris,Summer (Extended Mix),-,9,24,,,,
92,-,Alan Walker & Sorana,Lost Control,-,84,2,,,,
93,-,Dipha Barus & Monica Karina,You Move Me,-,1,75,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,97,,,,
95,-,Engelwood,Crystal Dolphin,-,52,1,,,,
96,-,Allexinno & Starchild,Joanna,-,49,2,,,,
97,down,Lawrence,I Knew I Loved You (Factory Club Mix),30,15,14,,,,
98,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,98,1,,,,
99,-,SAINt JHN,Roses (Imanbek Remix Extended),-,96,1,84,2020-04-05,61,2020-05-24
100,-,Kalkar,Imput Mind,-,10,57,,,,
