Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & Monica Karina,You Move Me,4,1,10,,,,
2,down,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,10,,,,
4,down,Charlie Puth,Attention (Acoustic),3,2,10,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,11,2,10,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,10,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,1,10,,,,
8,up,Martin Garrix & Troye Sivan,There for You,27,1,10,,,,
9,up,The Crystal Method,Cherry Twist,30,9,10,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,10,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,10,40,2019-10-06,40,2019-10-06
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,10,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,10,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),29,14,10,,,,
15,up,Crankdat & shYbeast,Do You Mind (feat. shYbeast),31,4,7,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),10,3,10,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),8,8,10,,,,
18,down,Zedd & Elley Duhé,Happy Now,13,5,10,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,1,10,,,,
20,up,Lodato,Home,23,2,10,,,,
21,up,Alesso,REMEDY,83,16,2,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,1,10,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,13,8,,,,
24,up,David Guetta & Sia,Flames (Extended),55,17,7,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,1,10,,,,
26,down,Electrolight,Symbolism,17,17,10,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,1,10,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,15,10,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,46,9,10,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],12,12,10,,,,
31,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),41,31,3,,,,
