Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Hidayat,Spongebob Gagak,4,1,4,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,19,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,5,2,19,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,19,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,19,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,19,,,,
7,up,Lodato,Home,8,2,19,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),9,1,19,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,19,,,,
10,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,1,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,19,,,,
12,up,Martin Garrix & Troye Sivan,There for You,16,1,19,,,,
13,down,Zedd & Elley Duhé,Happy Now,11,5,19,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),20,3,19,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,19,40,2019-10-06,40,2019-10-06
16,up,Jonas Blue,Mama (feat. William Singe),22,10,19,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,19,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,19,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,5,19,,,,
20,up,The Crystal Method,Cherry Twist,27,9,19,,,,
21,up,ARA vs Britney,Piece Of Me (Strip remix),32,5,6,,,,
22,down,Dipha Barus & Monica Karina,You Move Me,10,1,19,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,2,8,,,,
24,down,Regard,Ride It,17,1,19,57,2019-10-06,13,2019-11-10
25,up,Jax Jones & Bebe Rexha,Harder,49,6,19,,,,
26,-,Coldplay,A Sky Full of Stars,-,9,1,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),40,8,19,,,,
28,up,Kaskade & Meghan Trainor,With You,59,27,19,,,,
29,up,Illenium & Jon Bellion,Good Things Fall Apart,51,10,19,,,,
30,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,10,,,,
31,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),52,31,4,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),41,5,14,,,,
33,up,NOTD & HRVY,I Miss Myself,45,20,4,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),83,3,6,,,,
35,down,"Calvin Harris, Sam Smith",Promises,15,15,19,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],64,12,18,,,,
37,-,Allerlei von Nicolai,Road of Life,-,6,5,,,,
38,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,7,,,,
39,-,DubVision & Afrojack,New Memories,-,30,9,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,19,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),42,36,12,,,,
42,down,Electrolight,Symbolism,29,17,19,,,,
43,-,KSHMR,Carry Me Home (feat. Jake Reese) [Mixed],-,43,1,,,,
44,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,1,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,6,19,,,,
46,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,47,16,14,,,,
47,up,DJ Snake & AlunaGeorge,You Know You Like It,66,22,11,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],24,12,19,,,,
49,-,Thomas,I Won't Give Up,-,41,2,,,,
50,up,Zedd,Stay the Night (feat. Hayley Williams),60,6,4,,,,
51,up,Zedd & Alessia Cara,Stay,55,1,19,,,,
52,up,Marshmello & Bastille,Happier,81,4,19,74,2019-10-06,74,2019-10-06
53,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),48,47,2,,,,
54,up,Libertaria,Kewer-Kewer (feat. Riris Arista),65,25,19,,,,
55,-,ザ・チェインスモーカーズ,Don't Let Me Down (feat. Daya) [W&W Remix],-,35,1,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,9,19,,,,
57,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,4,,,,
58,down,Alesso,REMEDY,26,16,11,,,,
59,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,16,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),74,7,17,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,1,19,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,22,6,,,,
63,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,15,,,,
64,down,Kalkar,Imput Mind,54,10,17,,,,
65,down,Max Sedgley,Happy (Blackbeard Rework),61,61,2,,,,
66,-,Technoyzer,Orbital (Dez remix),-,66,1,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),71,14,18,,,,
68,-,Midnight Quickie,Cerita Diantara Kita,-,68,1,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,1,19,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,22,7,,,,
71,-,Sam Smith,Stay with Me (Darkchild Version),-,11,1,,,,
72,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,47,1,,,,
73,down,Clean Bandit,Tears (feat. Louisa Johnson),37,23,14,,,,
74,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,1,11,,,,
75,-,DJ Snake,A Different Way (feat. Lauv),-,21,5,,,,
76,up,Popov Stas,Running,78,76,6,,,,
77,-,Barbie Nouva,Cinta Cinta Cinta,-,46,14,,,,
78,down,Kaskade,Samba Love,69,37,3,,,,
79,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,5,,,,
80,-,The Chainsmokers,Inside Out (feat. Charlee),-,80,1,,,,
81,up,Avicii,The Nights,99,39,11,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,1,,,,
83,-,Bonnie Bailey,Kingdom of Pretty (Eric Kupper Mix),-,50,4,,,,
84,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",36,5,19,,,,
85,-,Via Vallen,Sakit Sakit Hatiku,-,85,1,,,,
86,up,Via Vallen,Lepas Tanpa Kata,95,62,2,,,,
87,-,Funky Destination,The Inside Man (Soopasoul Remix),-,87,3,,,,
88,-,Silentó,Watch Me (Whip / Nae Nae),-,88,1,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,3,10,,,,
90,-,Via,Ora Masalah,-,55,1,,,,
91,-,Daft Punk,Something About Us,-,11,5,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,1,18,,,,
93,-,Meduza,Born To Love (feat. SHELLS),-,91,2,,,,
94,-,Mutiny UK & Steve Mac,Feel the Pressure (Axwell & New_id Remix) [feat. Nate James],-,38,1,,,,
95,-,Martin Garrix,No Sleep (feat. Bonn),-,22,1,,,,
96,down,Clean Bandit,I Miss You (feat. Julia Michaels),86,10,11,,,,
97,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,4,,,,
98,down,The Mark,The Ghost Train,82,25,17,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,11,,,,
100,-,Afro Bros,Squeezy Beat,-,81,1,,,,
