Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Declan DP,Wanderlust,2,2,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,43,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,43,,,,
5,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],28,1,11,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,43,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,43,,,,
8,up,brando,Look into My Eyes,16,1,4,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,43,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,43,,,,
11,down,Jonas Blue,By Your Side (feat. RAYE),10,1,43,,,,
12,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,1,43,,,,
13,up,yellow claw & weird genius,Hush (feat. Reikko),20,5,2,,,,
14,up,surf mesa,Ily,15,6,13,63,2020-04-19,18,2020-07-12
15,down,Martin Garrix & Troye Sivan,There for You,12,1,43,,,,
16,up,NIM,Highway,18,15,7,,,,
17,up,MBB,Ibiza,17,9,2,,,,
18,down,Charlie Puth,Attention (Acoustic),14,2,35,,,,
19,-,Lodato,Home,-,2,42,,,,
20,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],43,18,9,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,2,,,,
22,-,Calvin Harris,Summer (Extended Mix),-,9,13,,,,
23,up,Duck Sauce,Barbra Streisand (Radio Edit),47,15,15,,,,
24,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,31,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,3,43,,,,
26,down,The Crystal Method,Cherry Twist,23,9,43,,,,
27,up,Ikson,Paradise,97,16,5,,,,
28,down,SKA 86 & Kalia Siska,Mantan Djancuk,24,24,6,,,,
29,down,Kimokawa,Just The Way You Are ( Bruno Mars ),11,10,13,,,,
30,up,Ed Sheeran,Shape of You (NOTD Remix),52,8,35,,,,
31,down,Dipha Barus & Monica Karina,You Move Me,27,1,38,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,43,40,2019-10-06,40,2019-10-06
33,-,Daft Punk,One More Time,-,4,6,,,,
34,up,Anggun,Crazy (Radio Edit],35,13,28,,,,
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,29,9,43,,,,
36,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,10,,,,
37,down,DJ Snake,A Different Way (feat. Lauv),31,21,24,,,,
38,up,DJ Snake & AlunaGeorge,You Know You Like It,40,22,24,,,,
39,up,kalia siska & ska 86,Jeritan Hatiku,39,39,6,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,28,,,,
41,up,Regard,Ride It,46,1,40,57,2019-10-06,13,2019-11-10
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,43,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,1,,,,
44,down,Kelly Clarkson,Because of You (Jason Nevins Radio),30,19,22,,,,
45,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,21,,,,
46,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,60,16,34,,,,
47,-,Happy Asmara,Apakah Itu Cinta,-,9,1,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),66,3,29,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,64,2,43,,,,
50,-,MAGIC!,Rude (Zedd Extended Remix),-,9,1,,,,
51,up,Jonas Blue,Mama (feat. William Singe),90,10,35,,,,
52,down,LiQWYD,Piña Colada,36,36,3,,,,
53,up,The Fish House & Hugo Doche,Dance Monkey (Remix),74,53,2,,,,
54,up,Marshmello & Bastille,Happier,77,4,34,74,2019-10-06,74,2019-10-06
55,up,Clean Bandit,Tears (feat. Louisa Johnson),56,23,32,,,,
56,-,Zedd & Katy Perry,365,-,41,3,,,,
57,down,Alesso,REMEDY,37,16,28,,,,
58,up,Jayjen & Roa,Good Life,61,31,6,,,,
59,down,Cash Cash & Dashboard Confessional,Belong,54,46,3,,,,
60,down,Elektronomia,Energy,25,19,8,,,,
61,-,Zedd & Elley Duhé,Happy Now,-,5,41,,,,
62,-,Dave Sinner,Human Nature,-,62,3,,,,
63,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,14,,,,
64,-,NOTD & HRVY,I Miss Myself,-,20,11,,,,
65,down,Zedd,Stay the Night (feat. Hayley Williams),48,6,24,,,,
66,-,Via Vallen,Meraih Bintang,-,29,6,,,,
67,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,67,1,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),65,2,42,,,,
69,down,M.E.M.O.,Tai Tai,62,61,7,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,31,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),83,22,2,,,,
72,-,Bjarki,I Wanna Go Bang,-,59,4,,,,
73,-,Alysa zadek,DJ Kamu Adalah Inspirasiku,-,72,1,,,,
74,down,Artful Dodger,Re-Rewind (feat. Craig David),50,12,7,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),88,11,41,,,,
76,-,Midnight Quickie,Bebas Lepas,-,10,4,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,1,11,,,,
78,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Jonas Blue & Jack Wins Club Mix],-,40,4,,,,
79,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,5,34,,,,
80,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",68,5,25,,,,
81,down,Jax Jones & Bebe Rexha,Harder,78,6,32,,,,
82,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,82,1,,,,
83,-,Vita Alvia,Ini Rindu,-,83,1,,,,
84,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,11,,,,
85,-,G.T.I,Lagi Kece,-,78,3,,,,
86,down,Azaria,Concrete Funk (Daniel Monaco Remix),80,69,5,,,,
87,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),49,31,13,,,,
88,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,76,2,,,,
89,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),81,47,17,,,,
90,down,Company B,Fascinated,86,86,2,,,,
91,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,34,,,,
92,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,14,,,,
93,-,DJ Icha,Ku Puja Puja (Remix),-,37,1,,,,
94,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,31,12,,,,
95,-,Fahmy Shahab,Kopi Dangdut,-,80,1,,,,
96,-,Rita Sugiarto,Cemburu Buta,-,96,1,,,,
97,-,Charlie Chan,You da One (House Remix),-,64,2,,,,
98,down,"Bleu Clair, Irsan & Devarra",Phone Call,71,71,2,,,,
99,down,Via,Ora Masalah,87,55,8,,,,
100,-,Dipha Barus & CADE,DOWN,-,1,1,,,,
