Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,64,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,64,,,,
3,up,Marshmello & Halsey,Be Kind (Joy Club Remix),12,3,7,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,34,94,2020-03-01,8,2020-08-16
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,64,,,,
6,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,64,,,,
7,down,Jonas Blue,By Your Side (feat. RAYE),3,1,64,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,60,,,,
9,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],10,1,32,,,,
10,up,Martin Garrix & Troye Sivan,There for You,20,1,64,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,64,,,,
12,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,5,,,,
13,up,Vishmak & Jayjen,Gladsome,17,13,5,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),15,8,54,,,,
15,up,Jebase,Turtle Beach,21,15,7,,,,
16,down,Zedd & Alessia Cara,Stay,7,1,63,,,,
17,down,LiQWYD,Another Time,14,7,11,,,,
18,up,surf mesa,Ily,22,6,34,63,2020-04-19,18,2020-07-12
19,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,22,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,64,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,63,,,,
22,down,brando,Look into My Eyes,11,1,25,,,,
23,up,Dante Klein & Raven & Kreyn,Escape,58,23,2,,,,
24,up,Kalkar,Imput Mind,32,10,45,,,,
25,down,Lodato,Home,13,2,63,,,,
26,up,Kimokawa,Just The Way You Are ( Bruno Mars ),35,10,33,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,34,22,33,,,,
28,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),82,4,51,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),43,3,64,,,,
30,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,5,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,5,49,,,,
32,up,David Guetta & Sia,Let's Love,41,20,19,84,2020-11-22,81,2020-11-29
33,-,Roa,Chill,-,11,1,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,26,2,62,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,58,,,,
36,down,Dipha Barus & CADE,DOWN,29,1,22,,,,
37,-,Lsdmonkey,Twinkle,-,5,1,,,,
38,down,Charlie Puth,Attention (Acoustic),24,2,50,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),39,22,12,,,,
40,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,12,49,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,18,14,,,,
42,up,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,76,42,12,,,,
43,up,Innarius,Indefinite,51,42,2,,,,
44,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,35,,,,
45,up,HVME,Goosebumps,52,45,2,85,2021-01-10,69,2021-01-17
46,up,Daft Punk,Something About Us,92,11,13,,,,
47,-,Remady,Plata o Plomo (Extended Mix),-,43,1,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,61,,,,
49,down,LiQWYD,Free,19,12,16,,,,
50,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,56,16,48,,,,
51,down,"Calvin Harris, Sam Smith",Promises,31,15,51,,,,
52,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,14,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,9,45,,,,
54,-,Codes,Freedom,-,54,2,,,,
55,up,Piscean,Dark Heart,65,48,2,,,,
56,up,Sascha Braemer,No Way,68,54,2,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,2,63,,,,
58,-,The Elevatorz,Scary,-,41,11,,,,
59,up,Dipha Barus & Monica Karina,You Move Me,75,1,54,,,,
60,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,25,,,,
61,down,DJ Snake,A Different Way (feat. Lauv),44,21,36,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),62,7,36,,,,
63,-,All Saints,Pure Shores,-,15,31,,,,
64,up,Hood Rich,Time Crisis,93,56,3,,,,
65,-,Benson,Designer Girl,-,41,2,,,,
66,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,16,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],57,8,3,,,,
68,down,Zedd,Stay the Night (feat. Hayley Williams),36,6,28,,,,
69,up,Röyksopp,Remind Me,89,38,6,,,,
70,-,Ummet Ozcan & PollyAnna,Starchild,-,48,12,,,,
71,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),46,8,4,,,,
72,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,2,18,,,,
73,down,Happy Asmara,Apakah Itu Cinta,54,9,22,,,,
74,-,Arnaud D,Chasing Dreams (feat. Rescue Poetix) [Instrumental],-,74,1,,,,
75,down,Zedd & Elley Duhé,Happy Now,49,5,58,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),50,8,52,,,,
77,-,Topic & A7S,Breaking Me (HUGEL Remix),-,77,1,,,,
78,-,Naga,Come with Me (Donnerstag's Brave New World Remix),-,78,1,,,,
79,-,Loud Luxury & Ryan Shepherd,Fill Me In,-,79,1,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,62,40,2019-10-06,40,2019-10-06
81,down,yellow claw & weird genius,Hush (feat. Reikko),67,5,22,,,,
82,-,Dj Desa,Are You with Me,-,7,3,,,,
83,down,Rinzen,Resonate (Clarian Remix),81,48,2,,,,
84,down,Branzei,Fall Apart,79,50,3,,,,
85,down,Chicane,No Ordinary Morning (Remastered),83,51,5,,,,
86,down,DJ Haning,Spongebob Gagak (feat. Hidayat),40,24,5,,,,
87,-,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],-,87,1,,,,
88,-,Gryffin & Audrey Mika,Safe with Me,-,72,3,,,,
89,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,26,3,,,,
90,-,Black V Neck,Them Girls (J. Worra Remix),-,46,1,,,,
91,down,Super Flu,Effretikon,66,66,2,,,,
92,down,Elektronomia,Energy,42,19,23,,,,
93,-,Remady,My Control,-,93,1,,,,
94,-,T€J,Your Not the Only One (T€G) Remix,-,29,10,,,,
95,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,22,23,,,,
96,down,RASMUS FABER,Never Felt So Fly,94,39,8,,,,
97,-,HUGEL,They Know,-,71,1,,,,
98,-,R.I.O.,Party Shaker (Extended Mix),-,47,2,,,,
99,-,D-Formation & Steve Slight,The Lure of Rising (Soulwerk Remix),-,99,1,,,,
100,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,57,1,,,,
