Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),1,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,0,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,0,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,2,0,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),8,3,0,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,3,0,,,,
7,up,Marshmello & Bastille,Happier,16,4,0,74,2019-10-06,74,2019-10-06
8,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,0,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,0,,,,
10,up,Jonas Blue & HRVY,Younger,13,10,0,,,,
11,down,Martin Garrix & Troye Sivan,There for You,9,1,0,,,,
12,up,Dipha Barus & Monica Karina,You Move Me,46,1,0,,,,
13,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,9,0,,,,
14,down,Zedd & Elley Duhé,Happy Now,10,5,0,,,,
15,down,Dutty Moonshine,Takin' It Back,12,4,0,,,,
16,-,Debris & RudeLies,Animal (feat. Jex),-,16,0,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),29,8,0,,,,
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,5,0,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,0,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,1,0,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,0,,,,
22,down,Illenium & Jon Bellion,Good Things Fall Apart,20,10,0,,,,
23,down,Jax Jones & Bebe Rexha,Harder,11,6,0,,,,
24,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,18,3,0,,,,
25,up,Edot Arisna,Tresnane Wong Kere,31,19,0,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,0,,,,
27,up,"Calvin Harris, Sam Smith",Promises,54,15,0,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,1,0,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,9,0,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,2,0,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,1,0,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,1,0,,,,
33,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",33,5,0,,,,
34,down,Clean Bandit,Mama (feat. Ellie Goulding),24,2,0,,,,
35,down,Trio Lestari,Sakitnya Disini,34,9,0,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,2,0,,,,
37,up,Sigala & Becky Hill,Wish You Well,51,3,0,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),55,7,0,,,,
39,up,Anggun,Crazy (Radio Edit],43,13,0,,,,
40,down,Zedd & Alessia Cara,Stay,30,1,0,,,,
41,down,Kaskade & Meghan Trainor,With You,27,27,0,,,,
42,down,Jonas Blue,Mama (feat. William Singe),17,10,0,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,0,,,,
44,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),48,19,0,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,5,0,40,2019-10-06,40,2019-10-06
46,down,Jonas Blue,By Your Side (feat. RAYE),32,1,0,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),47,8,0,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,42,16,0,,,,
49,up,The Crystal Method,Cherry Twist,53,9,0,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,2,0,,,,
51,up,Electrolight,Symbolism,52,17,0,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,0,,,,
53,down,Klangkarussell,Sonnentanz,50,36,0,,,,
54,up,Snakehips,Cruel (feat. ZAYN),58,27,0,,,,
55,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),44,4,0,,,,
56,down,Libertaria,Kewer-Kewer (feat. Riris Arista),36,25,0,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),70,5,0,,,,
58,up,Marshmello,Silence (feat. Khalid),63,32,0,,,,
59,down,All Saints,Pure Shores,57,15,0,,,,
60,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),69,60,0,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],49,12,0,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,13,0,,,,
63,-,"Cheat Codes, Sofía Reyes & Willy William",Highway,-,18,0,,,,
64,up,Alien Fm,Alien FM (Mantra Station ID),71,60,0,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",88,65,0,,,,
66,-,Mahesa & Jihan Audy,Aku Takut,-,58,0,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,0,,,,
68,-,Daft Punk,Digital Love,-,10,0,,,,
69,up,Alan Walker,Tired (feat. Gavin James),95,60,0,,,,
70,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,0,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),61,4,0,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,25,0,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),67,14,0,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),72,3,0,,,,
75,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,0,,,,
76,-,Daft Punk,Voyager,-,76,0,,,,
77,-,Pat B,Darth Raver,-,52,0,,,,
78,up,Cash Cash & ROZES,Matches,83,56,0,,,,
79,-,EAST END,Lady,-,73,0,,,,
80,down,Barbie Nouva,Cinta Cinta Cinta,79,46,0,,,,
81,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,0,,,,
82,down,Kalkar,Imput Mind,65,10,0,,,,
83,up,Marshmello & Bastille,Happier (Blanke Remix),84,19,0,,,,
84,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,1,0,,,,
85,-,Naminasae,Cerita Cintanya (Euphorbia Rmx),-,65,0,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),74,22,0,,,,
87,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,0,,,,
88,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,0,,,,
89,up,Kaskade,Samba Love,93,37,0,,,,
90,up,Daft Punk,Something About Us,100,11,0,,,,
91,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,0,,,,
92,-,The Chainsmokers,Paris (FKYA Remix),-,82,0,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,0,,,,
94,-,DjTj Official,Miss U More Mix,-,94,0,,,,
95,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,0,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,0,,,,
97,down,Jennifer Lopez,Get Right (feat. Fabolous),85,1,0,,,,
98,down,Frenchies,Crickets,96,73,0,,,,
99,-,Penn Side,Drop the Sax,-,51,0,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),68,21,0,,,,
