Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,15,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),2,1,217,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),4,1,55,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,226,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,231,,,,
6,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),3,1,85,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,219,,,,
8,up,Dj Mid,ID,24,8,2,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,1,233,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,154,,,,
11,up,Beatyra,Low Id,14,11,2,,,,
12,up,Milky,Just The Way You Are (Album Version),17,12,10,,,,
13,down,Groove Armada,Superstylin' (Original Mix),11,10,2,,,,
14,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),8,8,2,,,,
15,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,9,14,,,,
16,down,Kenya Grace,Strangers,10,1,31,,,,
17,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,15,6,,,,
18,up,Jamiroquai,Canned Heat (Radio Edit),22,13,5,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,78,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,27,5,76,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,18,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait,57,22,2,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),13,1,231,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,7,97,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,10,125,,,,
26,up,Marshmello & Bastille,Happier,29,4,171,74,2019-10-06,74,2019-10-06
27,-,"Jonas Blue, Jack & Jack",Rise,-,27,1,,,,
28,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,49,12,38,,,,
29,-,Room 5,Make Luv,-,13,26,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,6,111,,,,
31,up,Moony,I Don't Know Why (Radio Edit),47,10,25,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,226,,,,
33,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,34,18,7,,,,
34,up,Sigala & Becky Hill,Wish You Well,35,3,79,,,,
35,down,Roa,Ready for Summer,15,5,48,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),31,8,132,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,13,58,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,2,145,,,,
39,down,Alienood,OMG New Jeans,33,7,3,,,,
40,-,Souleance,Guili,-,40,1,,,,
41,-,Sam Smith,Stay with Me (Darkchild Version),-,11,78,,,,
42,-,Roa,Innocence,-,4,9,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,13,76,,,,
44,-,Sigala,We Got Love (feat. Ella Henderson),-,44,6,,,,
45,-,Shuya Okino,Intro  - Thank You,-,45,1,,,,
46,up,Moon Boots,Sugar,91,23,15,,,,
47,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,24,,,,
48,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,97,16,49,,,,
49,-,Daft Punk,Something About Us,-,11,63,,,,
50,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,45,43,6,,,,
51,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,23,,,,
52,-,Vanilla,Swept Away (Aroop Roy Remix),-,52,2,,,,
53,down,Martin Garrix,High on Life (feat. Bonn),32,13,78,,,,
54,-,Strata,Aspects,-,54,1,,,,
55,-,Zedd & Elley Duhé,Happy Now,-,5,166,,,,
56,-,Samantha James,Rise,-,29,6,,,,
57,up,Charlie Puth,How Long (Remix) [feat. French Montana],61,12,97,,,,
58,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,58,2,,,,
59,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),85,4,164,,,,
60,-,Martin Garrix & Zedd,Follow,-,60,4,,,,
61,-,La Curva,Pazza Inter,-,61,3,,,,
62,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),19,14,11,,,,
63,up,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],67,22,29,,,,
64,-,Lustral,Everytime (Way Out West Edit),-,57,11,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,1,221,,,,
66,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,24,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),59,8,63,,,,
68,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,78,,,,
69,-,Diephuis & Eastar,Don't Quit (Be a Believer) [feat. Jocelyn Brown] [DJ Spen & Soulfuledge Pulse Persistence Mix],-,65,2,,,,
70,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,47,,,,
71,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,135,,,,
72,down,Phoenix,Lisztomania (Holy Ghost! Remix),39,5,36,,,,
73,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,35,,,,
74,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,35,1,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,10,,,,
76,-,Timmy Trumpet & Savage,Freaks,-,76,1,,,,
77,-,Martin Solveig & Dragonette,Hello,-,13,11,,,,
78,up,Calvin Harris,Stay With Me,93,1,82,,,,
79,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,42,1,,,,
80,-,Kesha,TiK ToK,-,25,6,,,,
81,-,Craig David,Heartline,-,58,2,,,,
82,-,Secret Night Gang,Captured (Cosmodelica Dub),-,82,1,,,,
83,down,Kygo & Ava Max,Whatever,81,15,13,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),23,5,114,,,,
85,down,Zedd,Stay the Night (feat. Hayley Williams),9,6,58,,,,
86,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,66,3,,,,
87,-,Marshmello,Alone,-,25,60,,,,
88,-,Bodyrockers,I Like the Way (Radio Edit),-,19,33,,,,
89,down,NANITA,Tak Kan Hilang,36,6,38,,,,
90,-,インナ,Good Time (feat. Pitbull),-,90,1,,,,
91,-,Galantis,No Money,-,11,47,,,,
92,-,Birdee,Best There Ever Was (feat. Kelli Sae),-,41,3,,,,
93,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,34,,,,
94,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,32,,,,
95,-,Jamiroquai,Falling,-,14,23,,,,
96,down,Daft Punk,One More Time,38,4,82,,,,
97,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,36,,,,
98,-,Lost Frequencies,All Stand Together,-,97,2,,,,
99,-,Seb Skalski & Rona Ray,Feel the Groove,-,67,4,,,,
100,-,Masno,Guyub Rukun,-,100,1,,,,
