Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,17,1,29,,,,
2,up,Alan Walker & Sasha Alex Sloan,Hero,4,1,13,,,,
3,up,Zedd & Alessia Cara,Stay,7,1,184,,,,
4,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,2,114,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,189,,,,
6,up,NANITA,Tak Kan Hilang,15,6,4,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,196,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,5,111,,,,
9,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,4,136,,,,
10,up,Nick Jonas,Remember I Told You (feat. Anne-Marie & Mike Posner) [Frank Walker Remix],28,10,2,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,189,,,,
12,down,Roa,Ready for Summer,9,5,18,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),1,1,194,,,,
14,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],10,2,4,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,72,1,112,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,190,,,,
17,up,Blasterjaxx & Timmy Trumpet,Narco,35,5,39,,,,
18,up,Marshmello & Bastille,Happier,25,4,138,74,2019-10-06,74,2019-10-06
19,up,Phoenix,Lisztomania (Holy Ghost! Remix),59,5,3,,,,
20,up,Clean Bandit,I Miss You (feat. Julia Michaels),30,10,88,,,,
21,up,Jonas Blue,What I Like About You (feat. Theresa Rex),41,18,36,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,138,,,,
23,up,Jonas Blue,By Your Side (feat. RAYE),23,1,190,,,,
24,down,ニッキー・ミナージュ,Starships,12,8,71,,,,
25,-,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,-,18,1,,,,
26,-,Zedd & Elley Duhé,Happy Now,-,5,152,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,86,,,,
28,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,33,12,3,,,,
29,-,Borracha,Tendencia,-,9,31,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,97,,,,
31,-,Kang Bidin,Dj Lobow Salah,-,31,3,,,,
32,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),79,14,8,,,,
33,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],32,10,36,,,,
34,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,27,,,,
35,up,Sam Smith,Stay with Me (Darkchild Version),87,11,53,,,,
36,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,34,15,9,,,,
37,up,Jonas Blue,Mama (feat. William Singe),71,10,110,,,,
38,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,56,19,3,,,,
39,-,Via Vallen,Sayang,-,36,15,,,,
40,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),-,40,1,,,,
41,up,Jonas Blue,We Could Go Back (feat. Moelogo),93,17,23,,,,
42,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,36,,,,
43,down,Martin Garrix,High on Life (feat. Bonn),42,13,42,,,,
44,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,51,,,,
45,up,Alesso & Zara Larsson,Words,63,5,10,,,,
46,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,44,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,195,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,67,,,,
49,-,Emma Bunton,What Took You So Long,-,7,9,,,,
50,-,Gryffin & Elley Duhé,Tie Me Down,-,10,68,,,,
51,-,DJ Natural Nate & Jiggabot,Multiverse,-,51,1,,,,
52,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],60,22,32,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,162,,,,
54,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,15,,,,
55,down,Sigala & Becky Hill,Wish You Well,40,3,44,,,,
56,-,Marshmello,Alone,-,25,40,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,118,,,,
58,-,Zedd & Liam Payne,Get Low,-,15,40,,,,
59,-,Dombresky,Soul Sacrifice,-,59,2,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,1,190,,,,
61,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,59,1,,,,
62,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,61,2,,,,
63,down,Alesso & Anitta,Is That for Me,39,21,31,,,,
64,down,Galantis,Runaway (U & I),43,22,29,,,,
65,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,31,,,,
66,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,21,,,,
67,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,39,,,,
68,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,26,,,,
69,-,KC Lights,You & Me (Extended Mix),-,36,8,,,,
70,-,Bodyrockers,I Like the Way (Radio Edit),-,19,20,,,,
71,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,71,2,,,,
72,-,Daft Punk,One More Time,-,4,67,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,89,,,,
74,-,조권,I'm Da One (feat. Zion.T),-,7,6,,,,
75,-,Jamiroquai,Falling,-,14,4,,,,
76,-,スティーヴ・アオキ & Vini Vici,Wild,-,76,1,,,,
77,-,Calvin Harris,New To You,-,6,14,,,,
78,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [DLMT Remix],-,78,1,,,,
79,-,Yeni Inka,Satru 2 (feat. Denny Caknan),-,57,2,,,,
80,up,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),90,44,5,,,,
81,-,Jamie Jones,Lose My Mind,-,37,4,,,,
82,-,White Chorus,This Feeling,-,24,2,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,169,,,,
84,down,"Calvin Harris, Sam Smith",Promises,16,15,79,,,,
85,-,MK & Dom Dolla,Rhyme Dust (Extended),-,51,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",57,27,18,,,,
87,-,Shakedown,Drowsy With Hope,-,16,18,,,,
88,-,The Chainsmokers,Sick Boy,-,41,3,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),48,8,44,,,,
90,-,James Hype & Tita Lau,Disconnected,-,43,5,,,,
91,down,アヴィーチー,Wake Me Up,76,13,25,,,,
92,-,PeaceFieldt,Plas Muziek,-,92,1,,,,
93,-,Mau P,Gimme That Bounce,-,89,1,,,,
94,down,DWI EKO,Mimpi Manis,27,23,7,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,73,,,,
96,down,Alien Fm,Alien FM (Mantra Station ID),61,60,6,,,,
97,-,The Chainsmokers & Shenseea,My Bad,-,83,1,,,,
98,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),46,26,26,,,,
99,-,The Braxtons,The Boss (MAW Mix),-,64,2,,,,
100,-,Dipha Barus,Flower (feat. Jackie Castro) [VIP Remix],-,51,4,,,,
