Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,209,,,,
3,down,Zedd & Alessia Cara,Stay,2,1,203,,,,
4,up,Martin Garrix & Troye Sivan,There for You,4,1,197,,,,
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,,,,
6,up,Alesso & Zara Larsson,Words,9,5,19,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,210,,,,
8,up,Marshmello & Bastille,Happier,20,4,155,74,2019-10-06,74,2019-10-06
9,up,Jonas Blue,Rise (feat. Jack & Jack),13,7,130,,,,
10,up,Example,Kickstarts (Extended Mix),34,10,5,,,,
11,down,Blasterjaxx & Timmy Trumpet,Narco,10,5,59,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,1,214,,,,
13,up,Martin Garrix & Lloyiso,Real Love,15,13,9,,,,
14,-,The Chainsmokers & GRACEY,Think Of Us,-,14,1,,,,
15,up,R3HAB,My Pony,39,15,11,,,,
16,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,38,,,,
17,up,Alan Walker & Daya,Heart over Mind,26,17,4,,,,
18,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,11,,,,
19,down,Troye Sivan,Rush (Big Freedia Remix),11,5,10,,,,
20,down,Calvin Harris,Stay With Me,12,1,66,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,216,,,,
22,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,127,,,,
23,-,Moony,I Don't Know Why (Radio Edit),-,10,17,,,,
24,up,Alok & Alan Walker,Headlights (feat. KIDDO),27,5,7,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,171,,,,
26,up,Martin Garrix,High on Life (feat. Bonn),71,13,61,,,,
27,down,Sam Smith,Stay with Me (Darkchild Version),23,11,69,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,59,,,,
29,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,22,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,207,,,,
31,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,53,12,21,,,,
32,-,Phoenix,Lisztomania (Holy Ghost! Remix),-,5,20,,,,
33,down,Emma Bunton,What Took You So Long,7,7,19,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,138,,,,
35,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,21,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,1,46,,,,
37,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,1,,,,
38,up,DJ Zulham,DJ No Comen Itu Sih Derita Loe,57,33,6,,,,
39,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,13,,,,
40,up,Calvin Harris,New Money (feat. 21 Savage),86,21,15,,,,
41,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,12,,,,
42,-,Borracha,Tendencia,-,9,47,,,,
43,down,Alan Walker & Sasha Alex Sloan,Hero,24,1,31,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,6,,,,
45,-,Becky Hill & Galantis,Run,-,18,3,,,,
46,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,38,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,96,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),79,3,172,,,,
49,up,Sigala & Becky Hill,Wish You Well,56,3,62,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),42,4,154,,,,
51,-,twenty one pilots,Stressed Out,-,4,23,,,,
52,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,41,,,,
53,down,Elley Duhé & Whethan,MONEY ON THE DASH,44,44,3,,,,
54,down,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],40,29,15,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,131,,,,
56,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,58,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,29,1,127,,,,
58,-,TJR & Vinai,Bounce Generation,-,58,1,,,,
59,-,Calvin Harris,My Way,-,6,44,,,,
60,up,DJ INDO COVER,Kleru,88,32,2,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),46,13,65,,,,
62,-,Joseph Capalbo,Bahamas,-,62,1,,,,
63,up,Galantis,Runaway (U & I),78,13,12,,,,
64,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,49,3,,,,
65,down,Switch Disco,REACT,14,13,11,,,,
66,up,David Guetta & Sia,Flames (David Guetta Remix),97,36,9,,,,
67,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,10,3,,,,
68,down,Disclosure,Latch (feat. Sam Smith),54,47,4,,,,
69,down,Clean Bandit,Everything But You (feat. A7S),18,18,5,,,,
70,-,Moon Boots,Sugar,-,23,8,,,,
71,-,"Zedd, Alessia Cara & The Kemist",Stay (The Kemist Remix),-,71,1,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,32,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,34,7,,,,
74,down,NANITA,Tak Kan Hilang,36,6,23,,,,
75,down,Eliza Rose & Calvin Harris,Body Moving,28,28,2,,,,
76,down,Galantis,No Money,30,11,35,,,,
77,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,127,,,,
78,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,49,12,6,,,,
79,down,Alan Walker,Alone,67,56,3,,,,
80,-,Sister Sledge,Thinking of You,-,21,10,,,,
81,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,15,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,205,,,,
83,-,Michael Sparks,48 Hours (Radio edit),-,83,1,,,,
84,-,Steve Aoki & Yellowcard,Ocean Avenue,-,84,1,,,,
85,-,George Dare,Strahlenbergerstrasse 125A,-,85,1,,,,
86,-,Lustral,Everytime (Way Out West Edit),-,57,8,,,,
87,up,Weird Genius & Pepita,Catalyst.,95,42,2,,,,
88,-,Flight Facilities,Foreign Language (feat. Jess),-,13,14,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,89,1,99,2020-07-26,16,2020-09-20
90,-,Bellini,Samba De Janeiro (Freejak Remix),-,90,1,,,,
91,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,81,1,,,,
92,-,Kenya Grace,Paris,-,92,1,,,,
93,-,Oliver Tree & Robin Schulz,Miss You,-,1,34,,,,
94,-,Jamiroquai,Falling,-,14,13,,,,
95,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),85,28,20,,,,
96,-,Jax Jones & Bebe Rexha,Harder,-,6,63,,,,
97,-,Magic,Rude (Zedd Remix),-,46,3,,,,
98,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",33,33,5,,,,
99,-,Beds and Beats,Love the Feel,-,99,1,,,,
100,down,Roa,Ready for Summer,17,5,32,,,,
