Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,159,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),6,1,159,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,27,2,119,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,65,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,154,,,,
7,up,Dipha Barus & CADE,DOWN,15,1,107,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,13,1,79,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],65,9,2,,,,
10,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,64,,,,
11,-,Jeff Tincher,The Earth Awakens,-,11,1,,,,
12,-,Minni,Aku Miliki,-,12,1,,,,
13,-,Riko & Laurence CC,The Nun,-,13,1,,,,
14,up,MBB,Good Vibes,17,6,9,,,,
15,up,Maroon 5,Don't Wanna Know,37,15,5,,,,
16,-,Marion Jola,Aduh,-,16,2,,,,
17,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,12,87,2020-06-07,87,2020-06-07
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],32,5,79,,,,
19,up,Tobu,Roots,45,13,28,,,,
20,up,surf mesa,Ily,24,6,102,63,2020-04-19,18,2020-07-12
21,-,Dipha Barus & Monica Karina,You Move Me,-,1,110,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,158,,,,
23,-,Snakehips,Who's Gonna Love You Tonight (feat. Tinashe) [Tom Everett Remix],-,23,1,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,159,,,,
25,-,Bodyrockers,I Like the Way (Radio Edit),-,19,3,,,,
26,down,Borracha,Tendencia,18,9,19,,,,
27,up,Snakehips & DUCKWRTH,All Around The World,56,27,2,,,,
28,up,ニッキー・ミナージュ,Starships,57,8,33,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,158,,,,
30,down,Roa,Innocence,4,4,6,,,,
31,up,Gryffin & Elley Duhé,Tie Me Down,62,10,63,,,,
32,up,Deorro & Chris Brown,Five More Hours,80,32,22,,,,
33,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,16,6,,,,
34,up,Calvin Harris,Stay With Me,90,1,18,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,5,,,,
36,up,Moloko,Sing It Back (Musical Mix),99,12,4,,,,
37,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,18,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,10,,,,
39,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,39,2,,,,
40,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,81,,,,
41,up,GOD,Sofa,64,26,20,,,,
42,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,4,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,9,84,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,98,,,,
45,-,Daft Punk,Something About Us,-,11,42,,,,
46,-,Armin van Buuren & Shapov,La Résistance De L'amour (Mixed),-,46,1,,,,
47,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,27,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix Extended],-,6,1,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez),48,13,19,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],72,8,75,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),38,13,7,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,17,,,,
53,-,Daft Punk,Around the World,-,20,5,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,16,,,,
55,-,Daft Punk,One More Time,-,4,40,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,73,40,2019-10-06,40,2019-10-06
57,-,Dalvins,Riverdale,-,57,1,,,,
58,-,Bleu Clair & OOTORO,Beat Like This,-,58,6,,,,
59,-,Said The Sky,Just Us (feat. Yuppycult),-,42,4,,,,
60,-,KWS,Please Don't Go,-,60,1,,,,
61,-,Daft Punk,One More Time (Short Radio Edit),-,13,33,,,,
62,-,Chris Lake & NPC,A Drug From God,-,62,2,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,151,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),40,3,108,,,,
65,up,Marshmello,Silence (feat. Khalid),89,32,44,,,,
66,-,Hayden James,Just Friends (feat. Boy Matthews),-,66,1,,,,
67,down,Zedd & Alessia Cara,Stay,19,1,155,,,,
68,down,Marshmello & Bastille,Happier,29,4,100,74,2019-10-06,74,2019-10-06
69,-,Kah-Lo,Drag Me Out (Billen Ted Remix),-,69,1,,,,
70,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,4,,,,
71,-,Kygo & Imagine Dragons,Born to Be Yours,-,58,2,,,,
72,down,Martin Felix Kaczmarski,Golden Touch,23,23,2,,,,
73,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,52,2,,,,
74,down,Technikore,Never Gonna Dance Again,22,22,2,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),81,3,131,,,,
76,-,Gorgon City,Burning (feat. EVAN GIIA) [Snakehips Remix],-,68,2,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),20,4,81,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,152,,,,
79,-,Calvin Harris,New To You,-,6,8,,,,
80,-,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,-,38,2,,,,
81,-,Diplo & Miguel,Don’t Forget My Love,-,11,10,,,,
82,-,Shiba San,I Wanna,-,40,2,,,,
83,-,T€J,Your Not the Only One (T€G) Remix,-,29,19,,,,
84,-,MBB,Sax,-,8,8,,,,
85,-,Dew (FR),Just Bounce,-,57,1,,,,
86,-,Jamelia,Superstar,-,65,4,,,,
87,-,Regard,Ride It,-,1,83,57,2019-10-06,13,2019-11-10
88,-,Baauer,Let Me Love U,-,88,1,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",58,4,34,,,,
90,-,Snakehips,WATER. (feat. Bryce Vine),-,43,2,,,,
91,-,Robosonic & EPMD,For the People (Sonny Fodera Remix),-,77,2,,,,
92,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,81,3,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,14,,,,
94,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,83,20,21,,,,
95,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,94,14,24,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,30,,,,
97,-,Robert Milles,One Faded,-,97,1,,,,
98,-,Marshmello,Alone,-,25,14,,,,
99,-,Tom Odell,Another Love (Zwette Remix Radio Edit),-,99,1,,,,
100,-,OHLO,I'm Letting You Go,-,100,1,,,,
