Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheylin,Iri Bilang Bos,1,1,19,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,83,,,,
3,up,Lodato,Home,8,2,82,,,,
4,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],9,1,51,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,83,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,79,,,,
7,up,Dipha Barus & CADE,DOWN,20,1,41,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,83,,,,
9,up,Zedd & Alessia Cara,Stay,12,1,82,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),7,1,83,,,,
11,down,Martin Garrix & Troye Sivan,There for You,4,1,83,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,83,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,83,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),18,8,73,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,5,59,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],66,5,20,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,83,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,9,82,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),21,4,40,,,,
20,down,Gryffin & Elley Duhé,Tie Me Down,15,10,7,,,,
21,up,Anggun,Crazy (Radio Edit],29,13,46,,,,
22,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,21,,,,
23,up,Kriesha Chu,Love My Way (Instrumental),23,23,2,,,,
24,down,LiQWYD,Another Time,16,7,28,,,,
25,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),17,17,4,,,,
26,up,Ezza Junior,Karena Kamu Cuma Satu,26,7,10,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,82,1,79,,,,
28,up,Tartaruga Records,Future Bells,95,12,4,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,83,,,,
30,-,DayFox,Lioness,-,12,7,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,1,77,,,,
32,up,Regard,Ride It,83,1,57,57,2019-10-06,13,2019-11-10
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,61,,,,
34,down,Topic,Breaking Me (feat. A7S),28,1,53,94,2020-03-01,8,2020-08-16
35,up,Zedd & Elley Duhé,Happy Now,86,5,73,,,,
36,-,LiQWYD,Feel,-,5,5,,,,
37,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,54,18,4,,,,
38,down,surf mesa,Ily,37,6,43,63,2020-04-19,18,2020-07-12
39,-,Madeon,Miracle,-,39,1,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),24,7,47,,,,
41,-,KC Lights,Girl (Extended Mix),-,41,2,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],33,8,20,,,,
43,up,Clean Bandit,Tears (feat. Louisa Johnson),58,23,56,,,,
44,-,MYRNE,Forbidden Lovers,-,44,1,,,,
45,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,9,,,,
46,-,Cash Cash & Dashboard Confessional,Belong,-,46,10,,,,
47,-,MYRNE,Hyperviolence,-,44,1,,,,
48,-,Bruno Furlan,V8 Burguer,-,39,1,,,,
49,-,"SUBB, Diskover & Willa",Black Out,-,45,4,,,,
50,-,MYRNE,Higher (feat. Lost Boy),-,42,1,,,,
51,-,Arnold & Lane,Pop That Thang,-,51,1,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,2,33,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,2,78,,,,
54,-,Litm,After Party 4,-,54,1,,,,
55,-,Marishka,Play That Game (Stephan F Remix),-,55,1,,,,
56,-,Benson,Ride Tonight (feat. KLP),-,46,3,,,,
57,-,Giant,Muv Ma Body,-,57,1,,,,
58,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,20,,,,
59,-,Black V Neck,Them Girls (J. Worra Remix),-,46,5,,,,
60,-,Codes,Freedom,-,54,3,,,,
61,down,Charlie Puth,Attention (Acoustic),40,2,69,,,,
62,-,Galantis,Bones (feat. OneRepublic),-,24,3,,,,
63,-,Arnold & Lane,I Wanna Party,-,54,1,,,,
64,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,27,,,,
65,-,Branzei,Fall Apart,-,50,4,,,,
66,-,Steve Aoki,1 4 U feat. Zooey Deschanel (Max Styler Remix),-,66,1,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,59,,,,
68,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,45,2,,,,
69,-,Party Pupils,West Coast Tears (feat. Gary Go),-,43,3,,,,
70,-,Two Friends,Looking At You (feat. Sam Vesso) [BLVD. Remix],-,56,1,,,,
71,-,David Penn,The Heat (Qubiko Remix),-,55,5,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,30,,,,
73,-,Exotic,The Belly Dancer,-,46,17,,,,
74,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,5,,,,
75,down,Kalkar,Imput Mind,70,10,50,,,,
76,down,Avicii,Waiting For Love,49,33,6,,,,
77,down,The Elevatorz,Scary,52,41,19,,,,
78,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,21,,,,
79,-,Jax Jones & Bebe Rexha,Harder,-,6,36,,,,
80,-,Charlie Chan,You da One (House Remix),-,64,4,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],94,12,45,,,,
82,-,Hood Rich,Time Crisis,-,56,4,,,,
83,-,T€J,Your Not the Only One (T€G) Remix,-,29,16,,,,
84,-,Daft Punk,Face to Face,-,37,4,,,,
85,-,RASMUS FABER,Never Felt So Fly,-,39,10,,,,
86,-,DJ B-SUPREME,Rockabye,-,53,1,,,,
87,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,3,,,,
88,-,Disfigure,Blank,-,44,1,,,,
89,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,86,2,,,,
90,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,42,,,,
91,down,ThomTree,When the Sun Comes Out,69,49,6,,,,
92,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,28,,,,
93,-,Chicane,No Ordinary Morning (Remastered),-,51,6,,,,
94,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),63,8,11,,,,
95,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,83,1,,,,
96,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),39,4,64,,,,
97,-,Eryn,Ku Berdiri,-,84,3,,,,
98,down,Dipha Barus & Monica Karina,You Move Me,91,1,69,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,58,1,,,,
100,-,Topic & A7S,Breaking Me,-,54,8,,,,
