Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),3,1,83,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),2,1,215,,,,
3,down,The Chainsmokers,Roses (feat. ROZES),1,1,53,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,224,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,229,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,217,,,,
7,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,34,1,13,,,,
8,up,Kenya Grace,Strangers,25,1,29,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,143,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,6,2,176,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),42,1,229,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),13,9,12,,,,
13,-,Martin Garrix & Troye Sivan,There for You,-,1,209,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,181,,,,
15,up,Marshmello & Bastille,Happier,28,4,169,74,2019-10-06,74,2019-10-06
16,up,Afrian Af,DJ Teng Teng Teng Treng Teng,48,16,5,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,9,5,74,,,,
18,up,Daft Punk,Digital Love,76,10,70,,,,
19,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,38,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),74,5,112,,,,
21,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,44,,,,
22,up,Galantis,No Money,62,11,46,,,,
23,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,159,,,,
24,up,Phoenix,Lisztomania (Holy Ghost! Remix),35,5,34,,,,
25,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,49,,,,
26,up,Demy Yoker,Coromu Ninggal Aku,89,26,5,,,,
27,-,DJL,شيرين - صبرى قليل ريمكس,-,27,1,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,231,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,13,56,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,7,95,,,,
31,-,Moon Boots,Sugar,-,26,13,,,,
32,up,Martin Garrix,High on Life (feat. Bonn),33,13,76,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,10,16,,,,
34,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,21,,,,
35,-,Gryffin & Elley Duhé,Tie Me Down,-,10,72,,,,
36,-,Shakedown,Drowsy With Hope,-,16,28,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,152,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,1,219,,,,
39,down,Airwaze,HardRock Party (IMPP Edit),18,3,11,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),20,3,161,,,,
41,up,Birdee,Best There Ever Was (feat. Kelli Sae),65,41,2,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,109,,,,
43,up,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),52,12,22,,,,
44,down,Sigala & Becky Hill,Wish You Well,36,3,77,,,,
45,up,Galantis,Runaway (U & I),69,13,26,,,,
46,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,86,24,5,,,,
47,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,44,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,45,,,,
49,down,Porter Robinson,Cheerleader,22,22,2,,,,
50,-,Martin Garrix,No Sleep (feat. Bonn),-,22,28,,,,
51,-,Milky,Just The Way You Are (Album Version),-,12,8,,,,
52,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,30,,,,
53,down,Calvin Harris,Stay With Me,21,1,80,,,,
54,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,18,,,,
55,-,Alienood,OMG New Jeans,-,7,1,,,,
56,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,34,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,1,224,,,,
58,-,Calvin Harris,My Way,-,6,53,,,,
59,-,Jade,Don't Walk Away,-,55,3,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,101,,,,
61,up,Muz'art,Jukebox,96,61,8,,,,
62,up,Samantha James,Angel Love,90,49,7,,,,
63,up,Zedd,Stay the Night (feat. Hayley Williams),92,6,56,,,,
64,-,Swoop,(It Could Happen) Any Day Now (Radio Edit),-,38,7,,,,
65,-,Diephuis & Eastar,Don't Quit (Be a Believer) [feat. Jocelyn Brown] [DJ Spen & Soulfuledge Pulse Persistence Mix],-,65,1,,,,
66,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,66,2,,,,
67,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [David Guetta Remix],-,61,3,,,,
68,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,45,12,36,,,,
69,-,Switch Disco,REACT,-,13,19,,,,
70,-,Marshmello,Alone,-,25,59,,,,
71,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,40,,,,
72,down,Sister Sledge,Thinking of You,50,21,21,,,,
73,down,"David Guetta, Martin Garrix & Brooks",Like I Do,66,66,2,,,,
74,-,Martin Garrix,Ocean (feat. Khalid),-,22,47,,,,
75,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,62,,,,
76,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,14,9,,,,
77,down,Roa,Ready for Summer,17,5,46,,,,
78,-,Stevie B,Waiting for Your Love,-,73,7,,,,
79,-,Ian Pooley,Coração Tambor,-,70,2,,,,
80,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),47,26,55,,,,
81,-,Alesso,Falling,-,45,5,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),58,3,182,,,,
83,-,Jonas Blue & RANI,Finally,-,46,6,,,,
84,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,31,,,,
85,down,NANITA,Tak Kan Hilang,16,6,36,,,,
86,down,DJ Zulham,DJ No Comen Itu Sih Derita Loe,61,33,14,,,,
87,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,17,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,6,8,,,,
89,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,89,1,,,,
90,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,32,,,,
91,-,R3HAB,My Pony,-,15,18,,,,
92,-,Calvin Harris,New Money (feat. 21 Savage),-,21,21,,,,
93,down,Zedd & Alessia Cara,Stay,32,1,218,,,,
94,-,Jonas Blue,I See Love (feat. Joe Jonas) [Extended Mix],-,93,2,,,,
95,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,43,4,,,,
96,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],49,22,58,,,,
97,down,Jamiroquai,Falling,85,14,22,,,,
98,down,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,57,19,25,,,,
99,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,27,,,,
100,-,Victoria Nadine & R3HAB,Feel This Way,-,100,1,,,,
