Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,4,,,,
2,up,Regard,Ride It,3,1,4,57,2019-10-06,13,2019-11-10
3,up,"Zedd, Maren Morris & Grey",The Middle,9,2,4,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),5,3,4,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,4,,,,
6,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,4,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),2,1,4,,,,
8,down,Dipha Barus & Monica Karina,You Move Me,4,1,4,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,4,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,1,4,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,4,,,,
12,up,Charlie Puth,Attention (Acoustic),18,2,4,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,4,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,1,4,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,4,,,,
16,up,Martin Garrix & Troye Sivan,There for You,23,1,4,,,,
17,down,Illenium & Jon Bellion,Good Things Fall Apart,10,10,4,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,4,,,,
19,down,Zedd & Elley Duhé,Happy Now,6,5,4,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],40,12,4,,,,
21,down,Marshmello & Bastille,Happier,19,4,4,74,2019-10-06,74,2019-10-06
22,up,Lodato,Home,25,2,4,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),27,8,4,,,,
24,up,Jonas Blue,Mama (feat. William Singe),44,10,4,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,23,3,,,,
26,up,Libertaria,Kewer-Kewer (feat. Riris Arista),30,25,4,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,5,4,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,1,4,,,,
29,-,Calvin Harris,Summer (Extended Mix),-,9,1,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,1,4,,,,
31,down,Jonas Blue & HRVY,Younger,16,10,4,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),35,8,4,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,4,,,,
34,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",29,5,4,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),71,1,4,,,,
36,down,Clean Bandit,Mama (feat. Ellie Goulding),24,2,4,,,,
37,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,8,3,4,,,,
38,down,"Calvin Harris, Sam Smith",Promises,34,15,4,,,,
39,down,Anggun,Crazy (Radio Edit],38,13,4,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),50,7,4,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,4,40,2019-10-06,40,2019-10-06
42,down,Zedd & Alessia Cara,Stay,32,1,4,,,,
43,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,43,1,,,,
44,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),41,19,4,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),53,5,4,,,,
46,down,The Crystal Method,Cherry Twist,36,9,4,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,4,,,,
48,up,Avicii,The Nights,66,39,4,,,,
49,up,Sigala & Becky Hill,Wish You Well,56,3,4,,,,
50,up,Jax Jones & Bebe Rexha,Harder,55,6,4,,,,
51,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),69,34,4,,,,
52,down,Electrolight,Symbolism,48,17,4,,,,
53,up,Crankdat & shYbeast,Do You Mind (feat. shYbeast),95,4,3,,,,
54,-,Rohayu,Jangan Terlalu,-,15,1,,,,
55,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,1,,,,
56,up,All Saints,Pure Shores,57,15,4,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,2,4,,,,
58,up,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],61,19,4,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],47,12,4,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),49,37,4,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,2,4,,,,
62,down,Kaskade & Meghan Trainor,With You,59,27,4,,,,
63,-,MusicbyAden,Happy,-,7,1,,,,
64,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,25,4,,,,
65,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,42,16,4,,,,
66,up,Hoodfellas,Last Friday Night (Electro Remix),76,39,4,,,,
67,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,13,2,,,,
68,up,The Mark,The Ghost Train,93,25,2,,,,
69,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),77,60,4,,,,
70,up,Declan DP,Wanderlust,97,2,2,,,,
71,down,"Alan Walker, K-391 & Emelie Hollow",Lily,67,9,4,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),86,37,4,,,,
73,up,TroyBoi,Say Yeah,80,62,3,,,,
74,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),65,20,4,,,,
75,down,Ship Wrek,Energy,74,74,2,,,,
76,down,Barbie Nouva,Cinta Cinta Cinta,68,46,3,,,,
77,-,Signum,Blockbuster (Asot 732) [Future Favorite],-,77,1,,,,
78,down,Snakehips,Cruel (feat. ZAYN),52,27,4,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),72,14,4,,,,
80,-,Andras,Conch,-,80,1,,,,
81,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,81,1,,,,
82,-,DJ Toro & Calvin Harris,Outside (DJ Toro Remix),-,82,2,,,,
83,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,1,,,,
84,up,Frenchies,Crickets,85,73,3,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,22,2,,,,
86,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,1,,,,
87,up,Club Eighties,Cahaya (September'85),87,45,2,,,,
88,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,63,1,,,,
89,-,CID,Rock the House,-,89,1,,,,
90,up,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],92,52,2,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,2,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,1,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love (Disciples & Unorthodox Remix),-,93,1,,,,
94,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,94,1,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,26,3,,,,
96,-,Stakka Bo,Mute,-,71,2,,,,
97,down,PhYnee,Nitrogen (Extended Mix),83,50,3,,,,
98,up,Lustral,Everytime (Way Out West Edit),100,57,2,,,,
99,-,R3HAB & Mike Williams,Lullaby,-,92,1,,,,
100,-,David Guetta & Sia,Flames (Extended),-,17,2,,,,
