Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,12,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,2,1,73,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
4,up,Martin Garrix & Troye Sivan,There for You,12,1,153,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),10,3,102,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),11,1,153,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,145,,,,
8,-,Jayjen & Osheen,Holiday,-,8,2,,,,
9,down,MBB,Sax,8,8,7,,,,
10,up,Zedd,Beautiful Now (feat. Jon Bellion),14,8,19,,,,
11,up,Charlie Puth,Attention (Remix) [feat. Kyle],21,5,73,,,,
12,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],25,1,33,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,153,,,,
14,up,Jonas Blue,By Your Side (feat. RAYE),40,1,153,,,,
15,down,Barakatak,Musiknya Asyik,6,6,3,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,1,152,,,,
17,-,Luke Bergs,Bliss,-,17,1,,,,
18,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,7,51,,,,
19,down,Zedd,Clarity (feat. Foxes),17,4,54,,,,
20,down,Zedd & Alessia Cara,Stay,9,1,149,,,,
21,up,flinker_winkler,Stay Drunk •Frenchcore•,58,9,59,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,152,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,2,94,,,,
24,up,Topic,Breaking Me (feat. A7S),60,1,91,94,2020-03-01,8,2020-08-16
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,59,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,76,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,145,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,146,,,,
29,down,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],28,22,15,,,,
30,-,Jonas Brothers,Sucker,-,30,1,32,2019-10-06,32,2019-10-06
31,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,26,20,15,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,8,24,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,33,,,,
34,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,83,16,6,,,,
35,up,Marshmello & Bastille,Happier,100,4,94,74,2019-10-06,74,2019-10-06
36,up,Marshmello,Here With Me (feat. CHVRCHES),53,11,99,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),76,1,23,,,,
38,-,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,-,38,1,,,,
39,up,GOD,Sofa,39,26,15,,,,
40,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,1,,,,
41,up,Zedd & Elley Duhé,Happy Now,81,5,137,,,,
42,up,Deorro & Chris Brown,Five More Hours,45,32,16,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,141,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),47,5,76,,,,
45,-,Marshmello,Silence (feat. Khalid),-,32,42,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,70,,,,
47,up,Borracha,Tendencia,51,9,13,,,,
48,down,yellow claw & weird genius,Hush (feat. Reikko),19,5,57,,,,
49,-,Stace Cadet & KLP,Energy,-,49,1,,,,
50,up,Jax Jones & Bebe Rexha,Harder,63,6,49,,,,
51,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,33,14,19,,,,
52,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,2,,,,
53,-,Biscits,The Judge,-,53,1,,,,
54,-,KLP,Can't Handle (Extended Mix),-,54,1,,,,
55,-,Galantis,Peanut Butter Jelly,-,28,3,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,56,2,,,,
57,-,Tchami,After Life (feat. Stacey Barthe) [Habstrakt Remix],-,57,1,,,,
58,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,17,,,,
59,-,LiQWYD,Shine,-,20,12,,,,
60,-,Röyksopp,Remind Me,-,31,18,,,,
61,-,Hotswing,Body Movin',-,61,1,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,85,9,135,,,,
63,-,Dipha Barus & Monica Karina,You Move Me,-,1,108,,,,
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,111,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,2,113,,,,
66,-,surf mesa,Ily,-,6,97,63,2020-04-19,18,2020-07-12
67,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,27,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),42,3,125,,,,
69,-,Claptone,Calabria (Extended Mix),-,37,1,,,,
70,up,Alesso & Katy Perry,When I'm Gone,88,1,37,,,,
71,-,KLP,Busy Dancing,-,71,1,,,,
72,down,ニッキー・ミナージュ,Starships,24,8,27,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,70,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),50,13,2,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,79,,,,
76,-,PAWSA,Roll Play (Extended Mix),-,76,1,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),23,11,43,,,,
78,-,Snakehips,All Over U,-,71,2,,,,
79,down,Kalkar,Imput Mind,72,10,93,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,99,,,,
81,-,Good Times Ahead & Valentino Khan,Break Your Neck,-,69,1,,,,
82,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,16,77,,,,
83,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],44,22,4,,,,
84,-,Right Said Fred,I'm Too Sexy,-,23,6,,,,
85,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,64,1,,,,
86,-,Adam H Rohit,Yellow Adam (Background Lead),-,86,1,,,,
87,down,Regard,Ride It,52,1,79,57,2019-10-06,13,2019-11-10
88,-,DanyAng,The Best Sped Up Audio #2,-,88,1,,,,
89,-,Loud Luxury,Body (feat. brando),-,61,3,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,84,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,14,9,,,,
92,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,60,1,,,,
93,-,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),-,17,3,,,,
94,up,The Chainsmokers,See the Way (feat. Sabrina Claudio),95,24,18,,,,
95,-,Netsky,Look at Me Go (feat. Darren Styles),-,58,2,,,,
96,-,LA-4A,Solvent,-,96,1,,,,
97,-,Shakedown,Drowsy With Hope,-,16,5,,,,
98,-,M-Beat,90's Mixup Bangers 3,-,64,2,,,,
99,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,28,3,,,,
100,down,Ikson,Lights,71,14,10,,,,
