Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,109,,,,
2,up,Coldplay,Hymn for the Weekend,5,1,6,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,109,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),4,1,109,,,,
5,down,Martin Garrix & Troye Sivan,There for You,2,1,109,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,109,,,,
7,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,1,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,109,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,103,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,17,1,31,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,108,,,,
12,up,Scandinavianz,Champagne Beach,15,8,8,,,,
13,-,REXXXX,It'll Be Okay,-,13,1,,,,
14,down,Zedd & Alessia Cara,Stay,3,1,105,,,,
15,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,5,80,,,,
16,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,108,,,,
17,up,Dipha Barus & CADE,DOWN,43,1,66,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",7,4,19,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,5,29,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,2,53,,,,
21,-,Lodato,Home,-,2,103,,,,
22,-,Eric Prydz,Pjanoo (Radio Edit),-,22,1,,,,
23,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),28,4,87,,,,
24,up,Gryffin & Elley Duhé,Tie Me Down,39,10,30,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),6,6,4,,,,
26,down,Happy Asmara,Apakah Itu Cinta,18,9,50,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),19,9,22,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,102,,,,
29,up,Happy Asmara,Bojomu Semangatku,31,22,25,,,,
30,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,71,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,66,,,,
32,-,Zedd,Clarity (feat. Foxes),-,4,27,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),85,3,58,,,,
34,-,Piem & ANNNA,19 (Josh Butler Remix),-,34,1,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,21,1,105,,,,
36,-,Madeon,Icarus,-,36,9,,,,
37,down,Safira Inema,Selamat Jalan,25,15,30,,,,
38,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),16,8,19,,,,
39,up,Dipha Barus & CADE,DOWN (VIP Remix),40,31,17,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),34,7,65,,,,
41,down,Safira Inema,Jajal Kowe Dadi Aku,32,21,21,,,,
42,up,Kalkar,Imput Mind,61,10,62,,,,
43,up,Soundwave,Kamulah Satu-Satunya,54,24,2,,,,
44,up,LiQWYD,Another Time,55,7,47,,,,
45,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,73,16,60,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,6,65,,,,
47,down,Safira Inema,Kangen Sampean,41,25,30,,,,
48,-,The Chainsmokers,Roses (feat. ROZES),-,1,3,,,,
49,up,Dipha Barus & Jackie Castro,Flower,59,37,5,,,,
50,down,"Calvin Harris, Sam Smith",Promises,44,15,65,,,,
51,up,Zedd & Elley Duhé,Happy Now,62,5,97,,,,
52,up,Clean Bandit,I Miss You (feat. Julia Michaels),83,10,48,,,,
53,-,Billy Esteban & Cafe De Anatolia,Good Morning Istanbul,-,38,2,,,,
54,-,MBB,Happy,-,24,5,,,,
55,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,21,,,,
56,-,Galantis,No Money,-,11,9,,,,
57,up,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",71,27,17,,,,
58,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,55,,,,
59,up,Liam Payne,Live Forever (feat. Cheat Codes),87,10,6,,,,
60,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,1,,,,
61,up,Dipha Barus & Monica Karina,You Move Me,77,1,81,,,,
62,up,Max Denoise & Claire Willis,With You,84,6,17,,,,
63,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,6,,,,
64,-,Yolanda Be Cool,Mr Saindo,-,36,6,,,,
65,down,アヴィーチー,Wake Me Up,45,13,2,,,,
66,-,Kelly Clarkson,Because of You,-,16,1,,,,
67,-,No Doubt,Don't Speak,-,63,3,,,,
68,-,Caldera (UK),Best Kind of Love,-,68,1,,,,
69,-,DJ Breakbeats,Kanan Kiri,-,47,3,,,,
70,-,The Chainsmokers,Honest,-,70,1,,,,
71,-,Shibashi & Candi Staton,Open My Eyes,-,58,2,,,,
72,-,Zhou & KnightBlock,Alicia,-,39,7,,,,
73,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,13,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,18,,,,
75,up,JOYRYDE,ON FIRE,76,45,9,,,,
76,down,surf mesa,Ily,33,6,64,63,2020-04-19,18,2020-07-12
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,11,,,,
78,-,MJ Kuok,Thinkin' Bout You,-,78,1,,,,
79,-,Weird Genius & Violette Wautier,Future Ghost,-,46,1,,,,
80,up,willy tz,Peace (Instrumental Version),89,80,2,,,,
81,down,Kaskade & WILL K,Flip Reset,65,33,7,,,,
82,-,Kygo & Ellie Goulding,First Time,-,82,1,,,,
83,-,Gryffin,Out of My Mind (feat. ZOHARA),-,49,1,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,14,41,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,19,,,,
86,-,Soundwave,Inikah Cinta,-,13,1,,,,
87,-,"Lee Foss, Detlef & Anabel Englund",Thunder & Lightning,-,87,1,,,,
88,-,MJ Kuok,Everything's Gonna Be Alright,-,68,4,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,39,,,,
90,-,Daft Punk,Something About Us,-,11,25,,,,
91,down,Topic,Breaking Me (feat. A7S),86,1,63,94,2020-03-01,8,2020-08-16
92,-,Galantis,Bones (feat. OneRepublic),-,24,4,,,,
93,down,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,46,21,5,,,,
94,down,Alesso,REMEDY,35,16,56,,,,
95,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,16,,,,
96,-,Odiie Synth,Sakit dek,-,35,5,,,,
97,-,KC Lights,You & Me (Extended Mix),-,36,6,,,,
98,-,JUN,Kings (feat. Gentle Bones),-,43,6,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),36,13,21,,,,
100,-,CID & Volkoder,Honey,-,100,1,,,,
