Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,8,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,8,,,,
3,down,Regard,Ride It,2,1,8,57,2019-10-06,13,2019-11-10
4,down,Charlie Puth,Attention (Acoustic),3,2,8,,,,
5,up,Dipha Barus & Monica Karina,You Move Me,6,1,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,8,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,5,2,8,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,8,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),8,8,8,,,,
10,up,Marshmello & Bastille,Happier,11,4,8,74,2019-10-06,74,2019-10-06
11,up,Zedd & Elley Duhé,Happy Now,13,5,8,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,8,,,,
13,up,Anggun,Crazy (Radio Edit],20,13,8,,,,
14,up,Lodato,Home,19,2,8,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,3,8,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,8,,,,
17,up,The Crystal Method,Cherry Twist,23,9,8,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,8,40,2019-10-06,40,2019-10-06
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,8,,,,
20,up,"Calvin Harris, Sam Smith",Promises,27,15,8,,,,
21,up,Electrolight,Symbolism,43,17,8,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],26,12,8,,,,
23,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",25,5,8,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,1,8,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,8,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,9,8,,,,
27,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),51,27,4,,,,
28,down,Martin Garrix & Troye Sivan,There for You,18,1,8,,,,
29,up,Jonas Blue,By Your Side (feat. RAYE),36,1,8,,,,
30,up,Jonas Blue,Mama (feat. William Singe),31,10,8,,,,
31,down,Libertaria,Kewer-Kewer (feat. Riris Arista),30,25,8,,,,
32,up,The Mark,The Ghost Train,70,25,6,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),47,14,8,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,1,8,,,,
35,up,Dutty Moonshine,Takin' It Back,80,4,6,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,5,8,,,,
37,up,"Alan Walker, K-391 & Emelie Hollow",Lily,46,9,8,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,8,,,,
39,down,Sigala & Becky Hill,Wish You Well,38,3,8,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,23,7,,,,
41,up,Helen,"I'm Not a Girl, Not Yet a Woman (Dance Version)",60,41,2,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,5,8,,,,
43,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),44,20,8,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,13,6,,,,
45,up,David Guetta & MORTEN,Make It To Heaven (with Raye),98,45,4,,,,
46,up,Illenium & Jon Bellion,Good Things Fall Apart,57,10,8,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),66,11,8,,,,
48,down,David Guetta & Sia,Flames (Extended),42,17,5,,,,
49,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),45,4,5,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,6,8,,,,
51,down,Jax Jones & Bebe Rexha,Harder,48,6,8,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,8,,,,
53,up,DubVision & Afrojack,New Memories,55,30,2,,,,
54,down,Kaskade & Meghan Trainor,With You,52,27,8,,,,
55,up,Jonas Blue & HRVY,Younger,61,10,8,,,,
56,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),54,19,8,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,1,8,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,25,8,,,,
59,up,Hoodfellas,Last Friday Night (Electro Remix),72,39,8,,,,
60,-,DJ Snake,A Different Way (feat. Lauv),-,21,3,,,,
61,down,Avicii,The Nights,49,39,8,,,,
62,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,3,8,,,,
63,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Radio Edit) [Swedish House Mafia vs. Tinie Tempah],-,63,1,,,,
64,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),56,34,8,,,,
65,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,3,,,,
66,up,Barbie Nouva,Cinta Cinta Cinta,68,46,6,,,,
67,-,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],-,52,3,,,,
68,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,68,1,,,,
69,up,Zedd & Alessia Cara,Stay,73,1,8,,,,
70,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,70,1,,,,
71,-,Kalkar,Imput Mind,-,10,6,,,,
72,down,Brigado Crew & Crisstiano,Persian,62,62,5,,,,
73,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,1,,,,
74,down,Charlie Puth,How Long (Remix) [feat. French Montana],65,12,8,,,,
75,-,Lustral,Everytime (Way Out West Edit),-,57,4,,,,
76,up,Daft Punk,Digital Love,78,10,5,,,,
77,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,1,,,,
78,up,Martin Garrix & Troye Sivan,There for You (Bart B More Remix),81,45,4,,,,
79,up,Clean Bandit,Mama (feat. Ellie Goulding),92,2,8,,,,
80,-,3agl,Deadpool,-,80,1,,,,
81,-,Tiësto,Wow,-,29,1,,,,
82,-,PhYnee,Nitrogen (Extended Mix),-,50,6,,,,
83,-,Pet Shop Boys,Home and Dry,-,64,1,,,,
84,-,T€J,Your Not the Only One (T€G) Remix,-,29,2,,,,
85,-,Marshmello,Alone,-,25,2,,,,
86,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,6,,,,
87,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,2,8,,,,
88,-,Makam,Girls Night,-,88,1,,,,
89,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),100,26,7,,,,
90,down,岛上,将就,87,38,2,,,,
91,-,Sarah,Someone Like You,-,42,1,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,2,,,,
93,-,Kyle Watson,The Lion In My Head (feat. PaulWetz),-,93,1,,,,
94,down,All Saints,Pure Shores,77,15,8,,,,
95,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),79,60,8,,,,
96,-,Maddix,Invincible (Till the Day We Die) [feat. Michael Jo] [Festival Mix],-,96,1,,,,
97,-,Jazztronik,Beauty-Flow (Incognito Session),-,97,1,,,,
98,down,Martin Garrix & Troye Sivan,There for You (Julian Jordan Remix),76,76,2,,,,
99,-,Curbi,Bounce Mechanism,-,99,1,,,,
100,-,Dee Montero,Radian (Christian Nielsen Remix),-,100,1,,,,
