Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Troye Sivan,There for You,3,1,166,,,,
2,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,167,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,24,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],32,4,8,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,172,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix Extended],27,6,9,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,165,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),9,1,170,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,78,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,164,,,,
11,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,1,45,,,,
12,-,Raven & Kreyn,Bubble,-,12,2,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),36,3,141,,,,
14,up,Charlie Puth,Attention (Remix) [feat. Kyle],14,5,89,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,15,5,14,,,,
16,-,Borracha,Tendencia,-,9,28,,,,
17,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,15,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),12,1,171,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,19,2,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,20,1,92,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,5,1,11,,,,
22,-,Zedd & Liam Payne,Get Low,-,15,38,,,,
23,up,Lewis Me,Forget Capaldi,57,9,2,,,,
24,down,ニッキー・ミナージュ,Starships,21,8,46,,,,
25,-,"スティーヴ・アオキ, Mod Sun & Global Dan",Movie Star,-,25,4,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,94,,,,
27,-,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),-,13,4,,,,
28,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,28,5,,,,
29,down,Ted Loud,Thinking Out Loud (Smithee Remix),13,11,3,,,,
30,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,11,,,,
31,up,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),67,24,6,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,171,,,,
33,down,Marshmello & Bastille,Happier,11,4,113,74,2019-10-06,74,2019-10-06
34,up,Alesso & Anitta,Is That for Me,41,21,13,,,,
35,-,Jax Jones & Calum Scott,Whistle,-,35,1,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,5,124,,,,
37,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],66,9,9,,,,
38,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,45,,,,
39,up,Daft Punk,One More Time,91,4,50,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),54,7,103,,,,
41,-,Dhea Imut,Lir Ilir Religi,-,41,2,,,,
42,up,Liam Payne,Live Forever (feat. Cheat Codes),61,10,27,,,,
43,-,Bleu Clair,Have Me All (feat. Jelita),-,43,2,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,9,11,,,,
45,up,Nurma Paejah,Bulan Diranting Cemara,83,34,4,,,,
46,-,Jaime Guerrero,Worried,-,46,1,,,,
47,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,23,,,,
48,up,Chris Lorenzo & Taiki Nulight,Mind Control (Never Say Never) (feat. Dread MC),71,48,4,,,,
49,-,Calvin Harris,My Way,-,6,19,,,,
50,up,Martin Garrix,High on Life (feat. Bonn),60,13,20,,,,
51,-,Avicii,Without You (feat. Sandro Cavazza),-,14,58,,,,
52,down,Calvin Harris,Stay With Me,30,1,31,,,,
53,down,Sigala & Becky Hill,Wish You Well,45,3,20,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,26,2,131,,,,
55,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,55,1,,,,
56,-,High Contrast & Bou,Don't Need You,-,27,3,,,,
57,-,Sam Smith,Stay with Me (Darkchild Version),-,11,36,,,,
58,down,DJ Snake,Middle (Mija Remix),19,19,2,,,,
59,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,8,27,,,,
60,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,60,6,,,,
61,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,28,,,,
62,-,Tobehonest,"A Dream, A Curse",-,21,6,,,,
63,down,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),28,17,10,,,,
64,-,kryptogram,Never Enough,-,64,2,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),42,4,87,,,,
66,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,8,34,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,52,,,,
68,-,Igor Pumphonia,See My Life (Dub),-,68,1,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,168,,,,
70,-,Titiek Nur,Penyesalan,-,70,1,,,,
71,down,Galantis,No Money,53,11,15,,,,
72,down,Clean Bandit,I Miss You (feat. Julia Michaels),55,10,71,,,,
73,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,64,5,,,,
74,down,Difarina Indra,Disana Menanti Disini Menunggu (feat. Fendik Adella),65,25,4,,,,
75,-,EXA SENA,Apem Serundeng (Dilihat Boleh Pegang Jangan Dulu),-,75,1,,,,
76,-,Fade Black,Far Gone,-,58,4,,,,
77,down,Marshmello,Alone,38,25,24,,,,
78,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,52,8,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,58,,,,
80,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,4,,,,
81,down,Vita Alvia,HADIRMU BAGAI MIMPI,47,43,4,,,,
82,-,AYYBO,DO THIS,-,30,3,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,34,1,156,,,,
84,-,John Summit,La Danza (Extended Mix),-,32,3,,,,
85,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,36,,,,
86,-,Requiem & Titan,Wrong Impression (Edit),-,50,1,,,,
87,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,20,,,,
88,-,Crazibiza & Les Bisous,Out of Touch (Crazibiza 2k22 Remix),-,36,3,,,,
89,down,Dipha Barus & CADE,DOWN,58,1,115,,,,
90,-,Volac,To the Beat,-,90,1,,,,
91,-,Topic,Breaking Me (feat. A7S),-,1,97,94,2020-03-01,8,2020-08-16
92,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),24,4,115,,,,
93,-,Catz 'N Dogz,Chucky73 - Bzrp 43 (Catz 'N Dogz Remix),-,77,2,,,,
94,-,Benson & Tommy Trash,Spilt Milk,-,94,2,,,,
95,-,HVME,Goosebumps,-,45,10,85,2021-01-10,69,2021-01-17
96,-,Endor,El Cuervo,-,96,1,,,,
97,-,Tiësto & Mabel,God Is a Dancer,-,97,2,,,,
98,-,Galantis,Runaway (U & I),-,22,7,,,,
99,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,20,25,,,,
100,-,Farel Prayoga,Mandek Nangis,-,54,1,,,,
