Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,3,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,6,1,71,,,,
3,down,Calvin Harris,Stay With Me,1,1,10,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),15,1,151,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,143,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,151,,,,
7,up,surf mesa,Ily,13,6,96,63,2020-04-19,18,2020-07-12
8,up,MBB,Sax,27,8,5,,,,
9,-,Zedd,Clarity (feat. Foxes),-,4,52,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,151,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),26,3,100,,,,
12,up,Martin Garrix & Troye Sivan,There for You,53,1,151,,,,
13,down,ダブヴィジョン & アフロジャック,Feels Like Home,7,7,2,,,,
14,up,Zedd & Alessia Cara,Stay,19,1,147,,,,
15,up,Glass Animals,Heat Waves,35,2,6,75,2021-02-28,71,2021-03-07
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,1,150,,,,
17,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],14,1,31,,,,
18,down,Charlie Puth,Attention (Remix) [feat. Kyle],10,5,71,,,,
19,-,Felicia,Bintang Kehidupan,-,19,1,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,57,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,89,1,139,,,,
22,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,38,20,13,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),42,3,123,,,,
24,-,Barakatak,Musiknya Asyik,-,6,1,,,,
25,-,LiQWYD,Another Time,-,7,74,,,,
26,down,R3HAB & Amy Shark,Sway My Way,5,3,6,,,,
27,-,High Contrast & Bou,Don't Need You,-,27,1,,,,
28,-,Snakehips,Cruel (feat. ZAYN),-,27,16,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,7,49,,,,
30,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],79,22,2,,,,
31,-,Lil Nuzzi,Lost,-,29,1,,,,
32,-,FirstCom Cinematic Orchestra,Murmur,-,32,1,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],48,8,69,,,,
34,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,143,,,,
35,-,THAT KIND,Better Off Alone,-,35,9,,,,
36,-,Martin Garrix,Tomorrowland 2016 Mix (Continuous Mix),-,36,2,,,,
37,-,Tobu,Roots,-,13,24,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,150,,,,
39,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,133,,,,
40,-,LiQWYD,Shine,-,20,11,,,,
41,up,Marshmello & Bastille,Happier,57,4,92,74,2019-10-06,74,2019-10-06
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,18,40,,,,
43,-,Snakehips,WATER. (feat. Bryce Vine),-,43,1,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,1,147,,,,
45,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,41,2,,,,
46,-,Various Artists,Progressive Legends Vol.3 (Continuous Dj Mix),-,46,1,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,144,,,,
48,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,14,17,,,,
49,-,Dannic & 22Bullets,Caught Inside The Rave,-,40,6,,,,
50,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,42,6,,,,
51,-,Disco Lines,Baby Girl,-,51,1,,,,
52,-,"Zedd, Maren Morris & Grey",The Middle,-,2,112,,,,
53,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,16,75,,,,
54,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,13,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,28,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,92,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,32,5,,,,
58,-,Netsky,Look at Me Go (feat. Darren Styles),-,58,1,,,,
59,-,DJ In2ition,Thunder (Remix),-,10,4,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,2,78,,,,
61,-,Calvin Harris,Summer (Extended Mix),-,9,32,,,,
62,-,Kanine,The Shadows,-,62,1,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,78,,,,
64,up,Zedd & Elley Duhé,Happy Now,73,5,135,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,109,,,,
66,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,13,,,,
67,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,17,,,,
68,-,Gorgon City,Burning (feat. EVAN GIIA) [Snakehips Remix],-,68,1,,,,
69,down,GOD,Sofa,45,26,13,,,,
70,-,Alesso & Katy Perry,When I'm Gone,-,1,35,,,,
71,-,Snakehips,All Over U,-,71,1,,,,
72,-,Wika Salim,Menepi,-,72,1,,,,
73,-,Marshmello,Silence (feat. Khalid),-,32,41,,,,
74,-,Keys N Krates,Glitter (feat. Ambré Perkins) [Netsky Remix],-,74,1,,,,
75,-,Netsky & Montell2099,Mixed Emotions,-,75,1,,,,
76,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,77,16,4,,,,
77,-,Robosonic & EPMD,For the People (Sonny Fodera Remix),-,77,1,,,,
78,-,Era Syaqira,Jalan Datar,-,45,4,,,,
79,-,Snakehips & Tony Romera,On My Body,-,79,2,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,91,,,,
81,down,flinker_winkler,Stay Drunk •Frenchcore•,25,9,57,,,,
82,-,Muzik,Get It On,-,82,1,,,,
83,-,"Martin Garrix, Matisse & Sadko",Dragon,-,83,1,,,,
84,-,The Chainsmokers,Paris,-,28,17,,,,
85,-,Pat Lok,Good Vibe,-,85,1,,,,
86,-,Drake,Falling Back,-,41,8,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),17,11,41,,,,
88,-,Wika Salim,Tiara,-,88,1,,,,
89,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,7,,,,
90,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,34,,,,
91,-,Bleu Clair & OOTORO,Beat Like This,-,58,5,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,110,,,,
93,-,Luude,Down Under (feat. Colin Hay),-,86,1,,,,
94,-,Party Pupils,Break It Down,-,94,1,,,,
95,-,Moksi & Ookay,Downtown,-,95,1,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,41,,,,
97,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,89,1,,,,
98,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,28,2,,,,
99,-,Snakehips & Promnite,Couple Bandz,-,99,1,,,,
100,-,Kaskade,Samba Love,-,37,32,,,,
