Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,193,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,199,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,198,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),13,1,193,,,,
5,down,Alan Walker & Sasha Alex Sloan,Hero,1,1,17,,,,
6,down,Zedd & Alessia Cara,Stay,3,1,188,,,,
7,down,Calvin Harris,Outside (feat. Ellie Goulding),5,5,89,,,,
8,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],2,2,8,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,193,,,,
10,up,Phoenix,Lisztomania (Holy Ghost! Remix),11,5,7,,,,
11,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),53,4,140,,,,
12,up,Borracha,Tendencia,28,9,35,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,1,200,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,1,68,,,,
15,up,Marshmello & Bastille,Happier,47,4,142,74,2019-10-06,74,2019-10-06
16,up,NANITA,Tak Kan Hilang,21,6,8,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,194,,,,
18,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,3,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,89,,,,
20,-,Sam Smith,Stay with Me (Darkchild Version),-,11,56,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,101,,,,
22,up,Sigala & Becky Hill,Wish You Well,32,3,48,,,,
23,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,18,,,,
24,down,Blasterjaxx & Timmy Trumpet,Narco,23,5,43,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),17,3,142,,,,
26,down,Galantis,Runaway (U & I),24,22,33,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,44,,,,
28,up,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,84,18,4,,,,
29,-,Roa,Ready for Summer,-,5,21,,,,
30,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,120,,,,
31,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,97,15,13,,,,
32,up,Martin Garrix,High on Life (feat. Bonn),51,13,46,,,,
33,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,14,1,,,,
34,-,DWI EKO,Mimpi Manis,-,23,10,,,,
35,down,Coldplay,Hymn for the Weekend,12,1,33,,,,
36,-,Alesso & Anitta,Is That for Me,-,21,34,,,,
37,down,Zedd,Clarity (feat. Foxes),26,4,87,,,,
38,up,Room 5,Make Luv,73,13,12,,,,
39,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],18,18,40,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,122,,,,
41,-,Emma Bunton,What Took You So Long,-,7,11,,,,
42,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,33,,,,
43,-,Jonas Blue & HRVY,Younger,-,10,24,,,,
44,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,29,,,,
45,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,20,,,,
46,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,35,4,,,,
47,-,My Story,Sexy Song (R Angel And Roland Rmx),-,47,2,,,,
48,-,DJ MINI CHANNEL,DJ No Coment Itu Sih Derita Elo,-,40,2,,,,
49,-,twenty one pilots,Stressed Out,-,4,15,,,,
50,-,Samantha James,Angel Love,-,49,1,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,7,75,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,30,,,,
53,-,T€J,Your Not the Only One (T€G) Remix,-,29,23,,,,
54,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),77,26,29,,,,
55,-,Nicky Romero,Toulouse,-,7,21,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,7,39,,,,
57,up,Moloko,Sing It Back (Musical Mix),78,12,25,,,,
58,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,35,,,,
59,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],88,9,25,,,,
60,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,53,,,,
61,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,33,,,,
62,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,62,2,,,,
63,down,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),54,12,18,,,,
64,-,Coldplay,A Sky Full of Stars,-,9,50,,,,
65,-,Dipha Barus,Flower (feat. Jackie Castro) [VIP Remix],-,51,5,,,,
66,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,29,,,,
67,up,Adapter,Love Celine Dion,93,57,3,,,,
68,-,B.O.H FM,Aku Rindu (feat. Oslo Ibrahim),-,26,1,,,,
69,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),60,8,48,,,,
70,-,Luis Fonsi,Despacito (Version Pop),-,53,13,,,,
71,-,Swoop,(It Could Happen) Any Day Now (Radio Edit),-,38,1,,,,
72,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,2,118,,,,
73,-,Galantis,Runaway (U & I),-,56,5,,,,
74,-,Jeff Tincher,The Earth Awakens,-,11,2,,,,
75,-,Muz'art,Jukebox,-,61,5,,,,
76,-,Peggy Gou & OHHYUK,Nabi,-,73,2,,,,
77,down,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],68,21,16,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,193,,,,
79,down,The Braxtons,The Boss (MAW Mix),64,64,5,,,,
80,-,Ripal EP,FOR THE FIRTS TIME,-,80,1,,,,
81,-,Daft Punk,Digital Love,-,10,59,,,,
82,-,Soundwave,Inikah Cinta,-,13,16,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,8,51,,,,
84,-,DJ Kawasaki,You Can Make It Feat.Tasita D'Mour (Kyoto Jazz Massive Cosmic House Mix-Main Mix),-,56,2,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,68,,,,
86,-,조권,I'm Da One (feat. Zion.T),-,7,7,,,,
87,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,5,,,,
88,-,Zedd & Elley Duhé,Happy Now,-,5,154,,,,
89,up,Calvin Harris,My Way,94,6,34,,,,
90,up,Galantis,No Money,95,11,26,,,,
91,down,Maman Fvndy,Dj diantara kalian D'Masiv ins,49,19,9,,,,
92,-,Basement Jaxx,Romeo (Radio Edit),-,16,22,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,10,111,,,,
94,down,Calvin Harris & Sam Smith,Desire (Extended),29,10,3,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,2,154,,,,
96,-,Marshmello,Alone,-,25,41,,,,
97,-,Bushbaby & Clarcq,wave90 (Extended Mix),-,97,1,,,,
98,-,Kaskade,Samba Love,-,37,33,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,1,177,,,,
100,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,91,,,,
