Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,6,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,140,,,,
3,down,Axwell Λ Ingrosso,More Than You Know,1,1,67,,,,
4,up,R3HAB & Amy Shark,Sway My Way,4,3,2,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,147,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,147,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,3,96,,,,
8,-,MBB,Sax,-,8,3,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,139,,,,
10,up,Jonas Blue,By Your Side (feat. RAYE),21,1,147,,,,
11,down,Martin Garrix & Troye Sivan,There for You,3,1,147,,,,
12,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],25,1,27,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,7,45,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,53,,,,
15,up,Dipha Barus & Monica Karina,You Move Me,34,1,104,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),17,8,14,,,,
17,up,Avicii,Lonely Together (feat. Rita Ora),35,11,37,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),62,5,71,,,,
19,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,10,87,2020-06-07,87,2020-06-07
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,147,,,,
21,-,OraculoSounds,Tiba Tiba,-,21,1,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,146,,,,
23,up,Gryffin & Elley Duhé,Tie Me Down,45,10,58,,,,
24,down,Charlie Puth,Attention (Remix) [feat. Kyle],12,5,67,,,,
25,-,Daft Punk,Something About Us,-,11,39,,,,
26,-,Charlie Puth,Light Switch,-,26,1,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,20,2,111,,,,
28,up,Elektronomia,Sky High,43,28,11,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,28,5,,,,
30,down,Zedd,Clarity (feat. Foxes),19,4,49,,,,
31,-,Marion Jola,Aduh,-,16,1,,,,
32,down,Dipha Barus & CADE,DOWN,24,1,97,,,,
33,-,ディスクロージャー & RAYE,Waterfall (TOKiMONSTA Remix),-,33,1,,,,
34,-,Borracha,Tendencia,-,9,10,,,,
35,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,5,,,,
36,down,Zedd & Alessia Cara,Stay,7,1,143,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,1,142,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,143,,,,
39,down,Topic,Breaking Me (feat. A7S),31,1,87,94,2020-03-01,8,2020-08-16
40,up,Marshmello & Bastille,Happier,49,4,88,74,2019-10-06,74,2019-10-06
41,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,37,,,,
42,up,LiQWYD,Shine,53,20,9,,,,
43,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,11,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,44,4,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,23,37,,,,
46,up,BRKLYN & Zack Martino,Good Vibe (Mix Cut) [MIXED],71,46,2,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,67,1,135,,,,
48,up,Kaskade,Samba Love,89,37,30,,,,
49,down,Tobu,Roots,46,13,22,,,,
50,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,57,20,9,,,,
51,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,51,1,,,,
52,up,GOD,Sofa,63,26,9,,,,
53,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,53,1,,,,
54,-,Julia Michaels,Issues,-,54,2,,,,
55,-,Röyksopp,Remind Me,-,31,17,,,,
56,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer),-,56,1,,,,
57,-,Fallon,My Own (Extended Mix),-,57,1,,,,
58,-,Kygo & Imagine Dragons,Born to Be Yours,-,58,1,,,,
59,down,Zedd & Elley Duhé,Happy Now,38,5,131,,,,
60,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,60,1,,,,
61,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,28,,,,
62,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,51,1,,,,
63,-,Calvin Harris,New To You,-,6,3,,,,
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,2,88,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,75,,,,
66,down,KODOMOi,Obento,15,13,10,,,,
67,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,67,1,,,,
68,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,8,20,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,5,,,,
70,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,39,1,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),41,7,96,,,,
72,-,Roa,Ready for Summer,-,5,3,,,,
73,-,Daft Punk,One More Time,-,4,35,,,,
74,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,16,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,5,108,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,42,2,,,,
77,-,Daft Punk,Face to Face,-,37,14,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,7,4,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,13,,,,
80,up,surf mesa,Ily,86,6,93,63,2020-04-19,18,2020-07-12
81,down,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),28,21,10,,,,
82,down,LiQWYD,Another Time,59,7,72,,,,
83,-,Dombresky,Bubblin,-,46,2,,,,
84,-,Aviella,Solo,-,84,1,,,,
85,down,Daft Punk,Digital Love,50,10,39,,,,
86,-,The Chainsmokers,Paris,-,28,16,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,88,,,,
88,-,ALOTT & Dario Rodriguez,Come Over,-,88,1,,,,
89,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,10,,,,
90,-,Calvin Harris,New Money (feat. 21 Savage),-,21,3,,,,
91,-,Calvin Harris & 21 Savage,New Money,-,16,2,,,,
92,-,Aloka,Concave,-,92,1,,,,
93,-,Galantis,No Money,-,11,10,,,,
94,down,Kalkar,Imput Mind,54,10,88,,,,
95,-,DJ In2ition,Thunder (Remix),-,10,3,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),32,4,74,,,,
97,down,Alesso & Katy Perry,When I'm Gone,18,1,34,,,,
98,-,Billon,Work It,-,71,2,,,,
99,-,Jax Jones & Bebe Rexha,Harder,-,6,47,,,,
100,-,Zedd,Straight into the Fire,-,37,24,,,,
