Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,7,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,3,1,68,,,,
3,up,R3HAB & Amy Shark,Sway My Way,4,3,3,,,,
4,up,Martin Garrix & Troye Sivan,There for You,11,1,148,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,148,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,141,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,140,,,,
8,up,Zedd,Beautiful Now (feat. Jon Bellion),16,8,15,,,,
9,-,MBB,Ibiza,-,9,4,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,148,,,,
11,up,Zedd & Alessia Cara,Stay,36,1,144,,,,
12,-,Declan DP,Play,-,12,2,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,148,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,147,,,,
15,up,Dipha Barus & CADE,DOWN,32,1,98,,,,
16,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],12,1,28,,,,
17,up,KODOMOi,Obento,66,13,11,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,2,76,,,,
19,up,Marshmello & Bastille,Happier,40,4,89,74,2019-10-06,74,2019-10-06
20,up,Daft Punk,One More Time,73,4,36,,,,
21,down,Dipha Barus & Monica Karina,You Move Me,15,1,105,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,6,89,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,97,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,47,1,136,,,,
25,up,LiQWYD,Another Time,82,7,73,,,,
26,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),61,21,29,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,54,,,,
28,down,Avicii,Lonely Together (feat. Rita Ora),17,11,38,,,,
29,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,26,,,,
30,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,50,20,10,,,,
31,down,Zedd,Clarity (feat. Foxes),30,4,50,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),18,5,72,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,2,89,,,,
34,-,The Chainsmokers,Roses (feat. ROZES),-,1,20,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,68,8,21,,,,
36,-,Daft Punk,Digital Love,-,13,29,,,,
37,down,Jonas Blue,By Your Side (feat. RAYE),10,1,148,,,,
38,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,30,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,66,,,,
40,-,Dannic & 22Bullets,Caught Inside The Rave,-,40,5,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,1,144,,,,
42,down,Topic,Breaking Me (feat. A7S),39,1,88,94,2020-03-01,8,2020-08-16
43,-,Ranger Trucco,In & Out (feat. Modern Lover),-,31,1,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,120,,,,
45,up,GOD,Sofa,52,26,10,,,,
46,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,23,,,,
47,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,16,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,23,10,59,,,,
49,up,Kalkar,Imput Mind,94,10,89,,,,
50,up,Zedd & Elley Duhé,Happy Now,59,5,132,,,,
51,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,40,4,,,,
52,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,36,5,,,,
53,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,15,,,,
54,-,Avicii,Without You (feat. Sandro Cavazza),-,14,54,,,,
55,-,Jonas Blue,Mama (feat. William Singe),-,10,85,,,,
56,-,Declan DP,I Want to Be,-,15,3,,,,
57,down,Charlie Puth,Attention (Remix) [feat. Kyle],24,5,68,,,,
58,-,Swedish House Mafia,Save the World (Radio Mix),-,14,4,,,,
59,-,Tobehonest,"A Dream, A Curse",-,21,1,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,60,4,,,,
61,-,Petit Biscuit & Shallou,I Leave Again,-,59,5,,,,
62,up,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),81,21,11,,,,
63,up,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],89,22,11,,,,
64,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,64,2,,,,
65,-,DHALI,Insane (feat. Dominic Neill),-,57,2,,,,
66,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,9,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,7,46,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,32,,,,
69,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,68,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,132,,,,
71,-,Basement Jaxx,Romeo (Radio Edit),-,16,18,,,,
72,-,Miguel Migs,So Far,-,60,5,,,,
73,-,DJ Snake,A Different Way (feat. Lauv),-,21,65,,,,
74,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,23,38,,,,
75,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,54,,,,
76,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,13,,,,
77,-,LukassseshkSchultzie,I Told You,-,77,2,,,,
78,-,Rafael Cerato & Lunar Plane,Chereshko,-,78,1,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,32,12,,,,
80,-,Avicii,The Nights (Avicii by Avicii),-,42,15,,,,
81,-,Advanced & JEONGHYEON,La La La (feat. Mirriam Eka),-,81,1,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),79,8,14,,,,
83,-,Cloonee,What Ya Want,-,22,1,,,,
84,-,Marshmello,Silence (feat. Khalid),-,32,39,,,,
85,down,Borracha,Tendencia,34,9,11,,,,
86,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,72,3,,,,
87,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [The Him Remix],-,38,3,,,,
88,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,42,4,,,,
89,-,Zedd & Liam Payne,Get Low,-,15,34,,,,
90,-,Paul Johnson,Follow This Beat,-,90,1,,,,
91,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,91,1,,,,
92,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,73,,,,
93,-,Mahaputra,Feel the Air,-,93,1,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),71,7,97,,,,
95,-,Sigala,Melody (Extended),-,95,1,,,,
96,down,Elektronomia,Sky High,28,28,12,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,2,,,,
98,-,ニッキー・ミナージュ,Starships,-,8,24,,,,
99,-,The Upstairs,Matraman,-,3,5,,,,
100,-,Clubfeet,Cape Town (ESCape Remix),-,100,1,,,,
