Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,199,,,,
2,up,Coldplay,Hymn for the Weekend,35,1,34,,,,
3,up,Zedd & Alessia Cara,Stay,6,1,189,,,,
4,up,twenty one pilots,Stressed Out,49,4,16,,,,
5,up,Phoenix,Lisztomania (Holy Ghost! Remix),10,5,8,,,,
6,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],8,2,9,,,,
7,down,Alan Walker & Sasha Alex Sloan,Hero,5,1,18,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,1,178,,,,
9,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,115,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,2,119,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,194,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,200,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,195,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,194,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,8,52,,,,
16,-,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,-,12,7,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,201,,,,
18,up,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,28,18,5,,,,
19,down,Borracha,Tendencia,12,9,36,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),25,3,143,,,,
21,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,10,8,,,,
22,-,Calvin Harris,Stay With Me,-,1,52,,,,
23,up,Martin Garrix,High on Life (feat. Bonn),32,13,47,,,,
24,down,Sam Smith,Stay with Me (Darkchild Version),20,11,57,,,,
25,down,Blasterjaxx & Timmy Trumpet,Narco,24,5,44,,,,
26,-,Midnight Quickie,Bebas Lepas,-,10,15,,,,
27,-,Imagine Dragons,Thunder,-,27,6,,,,
28,-,Jax Jones & Bebe Rexha,Harder,-,6,60,,,,
29,up,Coldplay,A Sky Full of Stars,64,9,51,,,,
30,-,Jim Yosef,Arrow,-,23,17,,,,
31,-,Jamiroquai,Falling,-,14,7,,,,
32,down,Marshmello & Bastille,Happier,15,4,143,74,2019-10-06,74,2019-10-06
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,1,69,,,,
34,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,34,1,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,90,,,,
36,down,Jonas Blue,By Your Side (feat. RAYE),4,1,194,,,,
37,down,NANITA,Tak Kan Hilang,16,6,9,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,13,53,,,,
39,-,Snakehips & DUCKWRTH,All Around The World,-,27,6,,,,
40,-,Galantis,Peanut Butter Jelly,-,10,17,,,,
41,up,Moloko,Sing It Back (Musical Mix),57,12,26,,,,
42,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],59,9,26,,,,
43,-,Zedd,Addicted to a Memory (feat. Bahari),-,43,1,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,54,,,,
45,-,Martin Garrix & Troye Sivan,There for You,-,1,184,,,,
46,down,Alesso & Anitta,Is That for Me,36,21,35,,,,
47,-,MK & Dom Dolla,Rhyme Dust (Nic Fanciulli Remix),-,47,1,,,,
48,-,The Chainsmokers,Paris,-,28,37,,,,
49,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,49,1,,,,
50,-,StarBe,Bang,-,36,1,,,,
51,-,NOTD & SHY Martin,Keep You Mine,-,51,1,,,,
52,-,Soundwave,Kamulah Satu-Satunya,-,24,17,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,123,,,,
54,-,Two Friends & Ferris,Love Love,-,54,2,,,,
55,down,DJ MINI CHANNEL,DJ No Coment Itu Sih Derita Elo,48,40,3,,,,
56,up,Galantis,Runaway (U & I),73,56,6,,,,
57,-,Marcellus,The Cut,-,57,1,,,,
58,up,Galantis,No Money,90,11,27,,,,
59,down,Galantis,Runaway (U & I),26,22,34,,,,
60,down,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,18,18,4,,,,
61,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],77,21,17,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,1,194,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,16,,,,
64,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),11,4,141,,,,
65,-,Boris Sitepu,Toko Besi,-,23,1,,,,
66,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),54,26,30,,,,
67,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,25,,,,
68,-,Snakehips,WATER. (feat. Bryce Vine),-,43,3,,,,
69,-,Deorro & Chris Brown,Five More Hours,-,32,26,,,,
70,down,Adapter,Love Celine Dion,67,58,4,,,,
71,-,Daft Punk,Something About Us,-,11,53,,,,
72,down,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),63,12,19,,,,
73,-,Two Friends,Good For You (feat. JUSCOVA),-,44,2,,,,
74,up,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,87,32,6,,,,
75,-,Two Friends & Bryce Vine,Graduated,-,48,3,,,,
76,down,DWI EKO,Mimpi Manis,34,23,11,,,,
77,-,Two Friends,Take It Off,-,55,3,,,,
78,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,17,,,,
79,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,31,3,,,,
80,down,Sigala & Becky Hill,Wish You Well,22,3,49,,,,
81,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,3,,,,
82,-,Fun Factory,Love of My Life,-,82,1,,,,
83,-,Two Friends & MOD SUN,Timebomb,-,36,3,,,,
84,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,33,5,,,,
85,-,Robosonic & EPMD,For the People (Sonny Fodera Remix),-,77,3,,,,
86,up,Jonas Blue,Mama (feat. William Singe),93,10,112,,,,
87,-,Soulista,Like Nobody Else (feat. Tracy Hamlin) [Extended Mix],-,87,1,,,,
88,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,88,1,,,,
89,-,DJ Natural Nate & Jiggabot,Multiverse,-,51,2,,,,
90,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,43,10,,,,
91,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,91,1,,,,
92,-,Rihanna,Diamonds (The Bimbo Jones Vocal Edit),-,92,1,,,,
93,-,Two Friends,Emily (feat. James Delaney),-,89,2,,,,
94,down,Calvin Harris,My Way,89,6,35,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,95,1,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),30,11,121,,,,
97,down,Zedd,Clarity (feat. Foxes),37,4,88,,,,
98,-,Gryffin & Elley Duhé,Tie Me Down,-,10,71,,,,
99,down,Daft Punk,Digital Love,81,10,60,,,,
100,-,Marshmello,Silence (feat. Khalid),-,32,62,,,,
