Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,157,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,152,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),17,1,157,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,1,157,,,,
6,up,Roa,Innocence,11,4,4,,,,
7,up,Carnage,Toca (feat. Timmy Trumpet & KSHMR),9,3,4,,,,
8,down,MBB,Good Vibes,6,6,7,,,,
9,down,Years & Years,King,4,4,5,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,25,1,77,,,,
11,-,MYRNE & Shallou,Falling Back,-,11,1,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,156,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,63,,,,
14,up,Zedd & Alessia Cara,Stay,14,1,153,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,156,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,150,,,,
17,up,DayFox,Lovesight,20,6,22,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,149,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],42,8,73,,,,
20,up,flinker_winkler,Stay Drunk •Frenchcore•,27,9,63,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,157,,,,
22,up,Calvin Harris,Stay With Me,26,1,16,,,,
23,-,Hardwell & Maddix,Bella Ciao,-,23,1,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),13,3,106,,,,
25,down,Marshmello & Bastille,Happier,19,4,98,74,2019-10-06,74,2019-10-06
26,up,Borracha,Tendencia,55,9,17,,,,
27,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,31,20,19,,,,
28,-,Tobu,Roots,-,13,26,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,9,82,,,,
30,-,Maroon 5,Don't Wanna Know,-,15,3,,,,
31,-,Calvin Harris,Summer (Extended Mix),-,9,33,,,,
32,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,32,6,,,,
33,up,GOD,Sofa,74,26,18,,,,
34,up,Dipha Barus & CADE,DOWN,35,1,105,,,,
35,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,66,14,22,,,,
36,-,DJ Snake,A Different Way (feat. Lauv),-,21,70,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,9,138,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),16,3,129,,,,
39,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,17,,,,
40,up,ニッキー・ミナージュ,Starships,53,8,31,,,,
41,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,16,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,81,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,62,2,117,,,,
44,-,Fun Factory,Love of My Life,-,44,2,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],72,6,35,,,,
46,-,アヴィーチー,Wake Me Up,-,13,11,,,,
47,down,Moloko,Sing It Back (Musical Mix),33,12,2,,,,
48,up,Deorro & Chris Brown,Five More Hours,78,32,20,,,,
49,up,Daft Punk,Digital Love,77,13,35,,,,
50,up,Ikson,Lights,99,14,12,,,,
51,up,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],75,29,6,,,,
52,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,43,16,80,,,,
53,-,MorganJ & G-Pol,Never Let You Know,-,37,6,,,,
54,-,Martin Solveig,Hello,-,23,3,,,,
55,-,DOLF & DJ Soda,If I Die,-,55,1,,,,
56,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,11,,,,
57,-,Eden Prince,Back To The Sound (Mixed),-,57,1,,,,
58,-,DejaVilla,Find Your Way (feat. Yaadcore),-,58,1,,,,
59,-,Declan DP,Friendship,-,2,22,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,32,,,,
61,-,Jamiroquai,Canned Heat (Radio Edit),-,13,2,,,,
62,-,DejaVilla,Deal Wid It (feat. Natural High Music),-,62,1,,,,
63,down,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,23,18,6,,,,
64,down,Martin Garrix,High on Life (feat. Bonn),58,13,5,,,,
65,up,Jonas Blue,Mama (feat. William Singe),95,10,90,,,,
66,down,Charlie Puth,Attention (Remix) [feat. Kyle],48,5,77,,,,
67,-,Shakedown,Drowsy With Hope,-,16,7,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,14,56,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,69,1,,,,
70,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),96,34,26,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,67,1,145,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,97,,,,
73,-,NEIKED,Sexual (feat. Dyo),-,73,3,,,,
74,-,Kalkar,Imput Mind,-,10,94,,,,
75,-,DJ B-SUPREME,Rise,-,44,8,,,,
76,-,Martin Solveig & Dragonette,Hello,-,13,3,,,,
77,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,18,12,,,,
78,-,Irwan Mix,Sakit Dek,-,53,4,,,,
79,down,Flight Facilities,Foreign Language (feat. Jess),24,13,3,,,,
80,-,Zedd,Straight into the Fire,-,37,28,,,,
81,-,DejaVilla,Castle With A View,-,81,1,,,,
82,-,Stace Cadet & KLP,Energy,-,49,2,,,,
83,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,83,1,,,,
84,-,Calvin Harris,Summer,-,11,8,,,,
85,down,Lizzo,About Damn Time (Purple Disco Machine Remix),82,51,4,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,79,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Perttu Remix]",-,40,3,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,113,,,,
89,-,Lala Widy,Joko Tingkir (feat. Rena Movies),-,89,1,,,,
90,-,Divorosso,Enfants,-,90,1,,,,
91,-,Blasterjaxx & Timmy Trumpet,Narco,-,5,4,,,,
92,up,Johanna Orbegoso,Starving,94,57,4,,,,
93,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),70,42,14,,,,
94,-,Rob Hes,Freedom,-,83,2,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,72,40,2019-10-06,40,2019-10-06
96,-,Akira As Astronaughty,Love Hurts Like Brass Knuckles [feat. NSG],-,96,1,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,7,,,,
98,-,Wakleng Remix,Kumpulan Sound Tiktok Viral,-,98,1,,,,
99,-,ABRAM & Dead Bachelors,It's You (Abram Remix),-,54,2,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,34,,,,
