Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
2,up,Martin Garrix & Troye Sivan,There for You,12,1,155,,,,
3,up,Carnage,Toca (feat. Timmy Trumpet & KSHMR),44,3,2,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,155,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,147,,,,
6,down,Axwell Λ Ingrosso,More Than You Know,2,1,75,,,,
7,up,Jonas Blue,By Your Side (feat. RAYE),66,1,155,,,,
8,-,Years & Years,King,-,4,3,,,,
9,down,Calvin Harris,Stay With Me,1,1,14,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,48,1,143,,,,
11,up,Zedd,Clarity (feat. Foxes),98,4,56,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,1,147,,,,
13,down,Zedd & Alessia Cara,Stay,10,1,151,,,,
14,up,Roa,Innocence,54,4,2,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),34,3,127,,,,
16,up,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),61,16,4,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,61,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,154,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),69,4,78,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,104,,,,
21,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,20,17,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,148,,,,
23,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,33,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,155,,,,
25,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],9,1,35,,,,
26,-,GOD,Sofa,-,26,16,,,,
27,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,31,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,9,,,,
29,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,4,,,,
30,up,Dipha Barus & CADE,DOWN,33,1,103,,,,
31,up,surf mesa,Ily,46,6,99,63,2020-04-19,18,2020-07-12
32,up,"Zedd, Maren Morris & Grey",The Middle,47,2,115,,,,
33,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,7,,,,
34,up,Zedd & Elley Duhé,Happy Now,79,5,139,,,,
35,-,Ikson,Stardust,-,35,1,,,,
36,-,KAROL G,PROVENZA,-,36,2,,,,
37,-,Zedd,Straight into the Fire,-,37,27,,,,
38,up,Jonas Blue,Mama (feat. William Singe),67,10,88,,,,
39,up,Daft Punk,Digital Love,62,13,33,,,,
40,-,Good Times Ahead,One Too Many,-,40,1,,,,
41,-,Blasterjaxx & Timmy Trumpet,Narco,-,5,3,,,,
42,up,Angelina,Bailando (Pop Mix) [Pop Mix],85,42,8,,,,
43,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,78,,,,
44,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,136,,,,
45,up,Daft Punk,Around the World,60,20,4,,,,
46,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,14,,,,
47,up,David Guetta & Sia,Flames,92,28,15,,,,
48,down,LiQWYD,Shine,42,20,14,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,71,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),24,11,101,,,,
51,down,Charlie Puth,Attention (Remix) [feat. Kyle],5,5,75,,,,
52,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,18,,,,
53,down,flinker_winkler,Stay Drunk •Frenchcore•,39,9,61,,,,
54,down,Marshmello & Bastille,Happier,26,4,96,74,2019-10-06,74,2019-10-06
55,up,Regard,Ride It,73,1,81,57,2019-10-06,13,2019-11-10
56,-,DJ Snake,A Different Way (feat. Lauv),-,21,69,,,,
57,-,Sweely,Accepted,-,57,1,,,,
58,-,Fade Black,Far Gone,-,58,2,,,,
59,down,ニッキー・ミナージュ,Starships,21,8,29,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,150,,,,
61,-,Netsky,I See the Future in Your Eyes,-,61,1,,,,
62,down,Borracha,Tendencia,15,9,15,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,2,96,,,,
64,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,64,2,,,,
65,-,DJ Noise,Elektra (D.Redam Remix),-,65,1,,,,
66,-,Blonde,Higher Ground (feat. Charli Taft),-,44,4,,,,
67,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,21,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),11,1,25,,,,
69,-,Good Times Ahead & Valentino Khan,Break Your Neck,-,69,2,,,,
70,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,30,5,,,,
71,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,41,16,8,,,,
72,-,DAVE RODGERS,DANCING IN THE STARLIGHT,-,72,1,,,,
73,-,kryptogram,Never Enough,-,64,1,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),22,11,45,,,,
75,-,Hundred Twenty,Mood (Trap Remix) [Cover],-,38,1,,,,
76,-,DJ B-SUPREME,Rise,-,44,7,,,,
77,-,Deaf Kev,Invincible,-,5,6,,,,
78,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,60,2,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,25,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,1,154,,,,
81,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,62,3,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,13,,,,
83,up,Deorro & Chris Brown,Five More Hours,96,32,18,,,,
84,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,19,,,,
85,-,DJ Opus,Pipipi Calon Mantu (Remix),-,18,29,,,,
86,-,Engelwood,Crystal Dolphin,-,52,4,,,,
87,up,Calvin Harris,Summer,91,11,7,,,,
88,-,LF SYSTEM,Afraid To Feel,-,88,1,,,,
89,-,Netsky & Montell2099,Mixed Emotions,-,75,2,,,,
90,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,64,2,,,,
91,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,91,1,,,,
92,-,Paula Abdul,Straight Up,-,92,1,,,,
93,-,Various Artists,Ibiza Deep House 2017 (Continuous Mix 1),-,60,1,,,,
94,-,Johanna Orbegoso,Starving,-,57,2,,,,
95,-,Calvin Harris,New To You,-,6,6,,,,
96,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,58,,,,
97,-,Luude,Down Under (feat. Colin Hay),-,86,2,,,,
98,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,20,,,,
99,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,99,1,,,,
100,-,"Good Times Ahead, JSTJR & Jay Mason",Belong,-,26,2,,,,
