Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,26,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,221,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,9,,,,
4,down,Zedd & Alessia Cara,Stay,2,1,215,,,,
5,up,Jonas Blue,By Your Side (feat. RAYE),35,1,212,,,,
6,up,Martin Garrix & Troye Sivan,There for You,7,1,207,,,,
7,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,10,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,1,80,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,226,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,1,214,,,,
11,-,The Chainsmokers,Roses (feat. ROZES),-,1,50,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),19,9,9,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,115,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,2,11,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,1,222,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,11,2,173,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,109,,,,
18,up,Spasskiy,Squid Game & Do It to It,65,18,3,,,,
19,down,Blasterjaxx & Timmy Trumpet,Narco,15,5,71,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),34,2,140,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,228,,,,
22,down,Room 5,Make Luv,13,13,23,,,,
23,up,Afrian Af,DJ Teng Teng Teng Treng Teng,50,16,2,,,,
24,-,Vita Alvia,Jangan Cemburu,-,20,1,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,178,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),14,1,226,,,,
27,up,Sigala & Becky Hill,Wish You Well,79,3,74,,,,
28,up,Galantis,No Money,30,11,43,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,7,92,,,,
30,down,Mel B,For Once In My Life,12,11,4,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),24,3,158,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,13,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,13,53,,,,
34,down,Phoenix,Lisztomania (Holy Ghost! Remix),10,5,31,,,,
35,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,47,,,,
36,up,Marshmello & Bastille,Happier,75,4,166,74,2019-10-06,74,2019-10-06
37,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,47,12,33,,,,
38,up,Via Vallen,Sayang,38,36,22,,,,
39,up,Galantis,Runaway (U & I),45,13,23,,,,
40,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,30,,,,
41,up,Alesso & Anitta,Is That for Me,62,21,52,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,1,217,,,,
43,-,Jonas Blue,Mama (feat. William Singe),-,10,124,,,,
44,-,Marshmello,Silence (feat. Khalid),-,32,73,,,,
45,-,R3HAB,My Pony,-,15,17,,,,
46,-,Jonas Blue & RANI,Finally,-,46,5,,,,
47,-,Zedd,Clarity (feat. Foxes),-,4,101,,,,
48,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],46,22,55,,,,
49,-,Gryffin,Out of My Mind (feat. ZOHARA),-,49,3,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,149,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,20,,,,
52,-,Engelwood,Crystal Dolphin,-,52,5,,,,
53,down,Martin Garrix,High on Life (feat. Bonn),33,13,73,,,,
54,-,Krewella,Alive,-,54,6,,,,
55,down,Charli XCX,Von dutch,49,49,2,,,,
56,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,60,,,,
57,-,Barakatak,Maju Maju Maju,-,35,7,,,,
58,up,Roa,Ready for Summer,63,5,43,,,,
59,down,Airwaze,HardRock Party (IMPP Edit),31,3,9,,,,
60,down,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],22,17,10,,,,
61,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [David Guetta Remix],-,61,2,,,,
62,-,18_Plus,Melompat Lebih Tinggi Breakz (Remix),-,62,4,,,,
63,-,Avicii,Lonely Together (feat. Rita Ora),-,11,51,,,,
64,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,48,,,,
65,-,Elektronomia,Limitless,-,65,2,,,,
66,down,Kygo & Ava Max,Whatever,23,15,9,,,,
67,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,67,1,,,,
68,-,Alesso,Without You,-,68,3,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),71,3,179,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,1,135,,,,
71,up,Marshmello,Alone,90,25,57,,,,
72,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,46,,,,
73,-,Ehrling,Sax,-,18,4,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),36,13,73,,,,
75,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,84,19,22,,,,
76,-,Vita Alvia,Seberapa Pantas,-,75,2,,,,
77,-,Tiësto,Can U Dance (To My Beat),-,77,4,,,,
78,-,Shila,Jangan Tulis Namaku,-,78,1,,,,
79,down,Jamiroquai,Falling,64,14,19,,,,
80,-,"Martin Garrix, DubVision & Jaimes",Empty,-,80,1,,,,
81,up,DJ Zulham,DJ No Comen Itu Sih Derita Loe,83,33,12,,,,
82,-,Sigala & Talia Mar,Stay The Night (Extended),-,82,1,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,59,,,,
84,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,84,1,,,,
85,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,10,,,,
86,down,Switch Disco,REACT,44,13,18,,,,
87,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,17,,,,
88,-,Kotak & Feel Koplo,Beraksi,-,88,1,,,,
89,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),37,26,52,,,,
90,-,Via Vallen,Aku Cah Kerjo,-,50,15,,,,
91,-,Nicky Romero,Toulouse,-,7,23,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,62,6,,,,
93,-,Aziz Alvano,Yang Dijalan Hati Hati,-,93,1,,,,
94,-,Ulama,Effila,-,94,1,,,,
95,-,Tasya Rosmala,Berhenti Berharap,-,93,2,,,,
96,down,Flight Facilities,Foreign Language (feat. Jess),28,13,17,,,,
97,-,Peggy Gou,(It Goes Like) Nanana,-,26,10,,,,
98,down,Demy Yoker,Coromu Ninggal Aku,57,26,2,,,,
99,-,xKnil,193,-,35,2,,,,
100,-,195,Retro,-,66,2,,,,
