Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,55,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,55,,,,
3,up,Zedd & Alessia Cara,Stay,14,1,54,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,55,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
6,up,brando,Look into My Eyes,11,1,16,,,,
7,up,Dipha Barus & CADE,DOWN,16,1,13,,,,
8,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,23,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,55,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,49,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),4,4,14,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,55,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),18,8,45,,,,
14,down,Jonas Blue,By Your Side (feat. RAYE),12,1,55,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,55,,,,
16,-,DayFox,Lovesight,-,6,9,,,,
17,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,19,,,,
18,down,Martin Garrix & Troye Sivan,There for You,9,1,55,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,5,55,40,2019-10-06,40,2019-10-06
20,up,Lodato,Home,29,2,54,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,54,,,,
22,up,Charlie Puth,Attention (Acoustic),27,2,41,,,,
23,down,LiQWYD,Another Time,21,7,2,,,,
24,up,David Guetta & Sia,Let's Love,25,20,10,84,2020-11-22,81,2020-11-29
25,up,Happy Asmara,Apakah Itu Cinta,34,9,13,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,9,37,,,,
27,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,27,,,,
28,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),28,4,43,,,,
29,up,Alesso,REMEDY,40,16,33,,,,
30,down,Declan DP,Friendship,15,2,14,,,,
31,-,Ibranovski,Surfboard,-,31,1,,,,
32,up,Irwan Mix,Pergi Hilang Dan Lupakan,43,20,5,,,,
33,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,1,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,9,54,,,,
35,-,Daft Punk,Something About Us,-,11,10,,,,
36,-,Max Styler,Body High (feat. Sanna Martinez),-,36,1,,,,
37,up,Tiësto,Wow,88,29,4,,,,
38,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),35,19,12,,,,
39,-,RASMUS FABER,Never Felt So Fly,-,39,5,,,,
40,up,Tiësto & Dyro,Paradise,90,38,3,,,,
41,-,Endor,Pump It Up (Black Caviar Remix),-,41,1,,,,
42,up,Elektronomia,Energy,53,19,14,,,,
43,-,Party Pupils,West Coast Tears (feat. Gary Go),-,43,1,,,,
44,down,Icona Pop & Sofi Tukker,Spa,33,23,3,,,,
45,down,surf mesa,Ily,30,6,25,63,2020-04-19,18,2020-07-12
46,up,Clean Bandit,Solo (feat. Demi Lovato),59,3,55,,,,
47,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,19,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,1,,,,
49,-,Goose Bumps,Save My Life (feat. Vivi) [Extended Mix],-,48,2,,,,
50,-,All Saints,Pure Shores,-,15,26,,,,
51,up,JC Ordonez,Bounce That,52,51,2,,,,
52,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",58,5,30,,,,
53,down,Chris Lorenzo,Bad Bitch (feat. Chynna),36,36,2,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,22,1,54,,,,
55,down,DayFox,Lioness,19,12,3,,,,
56,-,Kid Cudi vs. Crookers,Day 'n' Nite (Mobin Masters Remix),-,56,1,,,,
57,-,Krewella,Alive,-,54,1,,,,
58,-,DJ Snake,A Different Way (feat. Lauv),-,21,27,,,,
59,-,DJ Opus,Dinding Kaca (Remix),-,59,1,,,,
60,-,DJ Didit,Lungamu Ninggal Kenangan Angklung,-,35,1,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,54,,,,
62,down,yellow claw & weird genius,Hush (feat. Reikko),32,5,14,,,,
63,-,Crazy Frog,Axel F (Radio Edit),-,63,1,,,,
64,-,Tujamo & Lotten,One Million,-,52,2,,,,
65,-,Blinding Lights,Blinding Lights,-,16,3,,,,
66,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),60,31,23,,,,
67,down,Dipha Barus & Monica Karina,You Move Me,38,1,50,,,,
68,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,68,1,,,,
69,down,DJ Haning & Hidayat,Spongebob Gagak,23,1,18,,,,
70,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,46,1,,,,
71,down,Exotic,The Belly Dancer,46,46,6,,,,
72,-,Jamiroquai,Virtual Insanity,-,50,8,,,,
73,-,Nitti Gritti & Wuki,Ro Sham Bo,-,52,1,,,,
74,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,4,,,,
75,-,"ATLiens, FrostTop & Hairitage",Exterminate (FrostTop Remix),-,65,1,,,,
76,-,Jack of Sound,Finish Him (Fatality Anthem 2016),-,60,2,,,,
77,-,Steff da Campo & David Puentez,Fresh,-,72,2,,,,
78,down,Kimokawa,Just The Way You Are ( Bruno Mars ),68,10,25,,,,
79,down,Kalkar,Imput Mind,37,10,38,,,,
80,down,Anie Carera,Cintaku Takkan Berubah,51,44,4,,,,
81,-,Tiësto & John Christian,Can You Feel It (Mixed),-,77,2,,,,
82,-,Valentino Khan & Wuki,Better (feat. Roxanna) [Ibranovski Remix],-,73,1,,,,
83,-,JSTJR & Good Times Ahead,I See You (Good Times Ahead Remix),-,59,1,,,,
84,-,D.John,Caribou,-,48,1,,,,
85,-,Slushii & Holly,All Night Long,-,28,1,,,,
86,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],78,51,2,,,,
87,down,Jax Jones & Au/Ra,i miss u,67,50,2,,,,
88,-,Ummet Ozcan & PollyAnna,Starchild,-,48,10,,,,
89,-,Various Artists,Clubland 100% Euphoric (Continuous Mix 1),-,89,1,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,5,42,,,,
91,-,Galantis,No Money,-,11,4,,,,
92,down,PEEKABOO & ISOxo,POWERMOVE,54,54,2,,,,
93,-,Tiësto,Lose You (feat. ILIRA),-,73,1,,,,
94,down,Junior Jack,E Samba (Jolyon Petch & Mobin Master Remix),69,44,3,,,,
95,-,Shiba San,Rock Da House,-,37,2,,,,
96,-,Torren Foot,More Life,-,34,4,,,,
97,-,Nella Kharisma,Rindu,-,74,2,,,,
98,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,43,,,,
99,-,Rebūke,Instatik,-,86,1,,,,
100,-,Alesso & Anitta,Is That for Me,-,21,3,,,,
