Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,117,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),6,1,124,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,124,,,,
5,down,Martin Garrix & Troye Sivan,There for You,2,1,124,,,,
6,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],3,1,5,,,,
7,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,93,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,123,,,,
9,up,LiQWYD,Night Out,15,9,5,,,,
10,up,Zedd & Alessia Cara,Stay,13,1,120,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,1,124,,,,
12,down,Geoff Bastow,Systematix,11,5,3,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,124,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,9,1,45,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],19,5,44,,,,
16,up,DJ Aizz,Jomblo Senggol Dong,46,16,2,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,121,,,,
18,-,Ehrling,Sax,-,18,1,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),30,14,6,,,,
20,up,Zedd & Elley Duhé,Happy Now,48,5,109,,,,
21,up,ニッキー・ミナージュ,Starships,34,8,17,,,,
22,up,flinker_winkler,Stay Drunk •Frenchcore•,39,9,36,,,,
23,up,Marshmello & Bastille,Happier,23,4,68,74,2019-10-06,74,2019-10-06
24,-,Martin Solveig,Hello,-,23,2,,,,
25,-,Sam Smith,Too Good at Goodbyes,-,3,4,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,56,,,,
27,-,Ikson,Thinkin’,-,9,1,,,,
28,-,"Calvin Harris, Love Regenerator & Riva Starr",Lonely (feat. Sananda Maitreya) [Mixed],-,28,1,,,,
29,down,Zedd,Clarity (feat. Foxes),27,4,35,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,9,116,,,,
31,up,Zulham Sumantri,Senggol Dong,99,31,2,,,,
32,-,Sam Smith,Stay with Me (Darkchild Version),-,11,24,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,11,3,,,,
34,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,68,,,,
35,-,Spencer Brown & Marsh,Pursuance,-,35,3,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,30,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,2,94,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),17,3,73,,,,
39,-,Rasmus Faber,Are You Ready (Rasmus Faber Farplane Dub) [Rasmus Faber Farplane Dub],-,39,4,,,,
40,-,MAGIC!,Rude (Zedd Extended Remix),-,9,23,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,116,,,,
42,-,Said The Sky,Just Us (feat. Yuppycult),-,42,1,,,,
43,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,75,,,,
44,up,DJ Opus,Pipipi Calon Mantu (Remix),44,18,10,,,,
45,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,33,10,16,,,,
46,up,"Calvin Harris, Sam Smith",Promises,51,15,73,,,,
47,-,Dipha Barus & CADE,DOWN,-,1,80,,,,
48,-,OnDaMiKe,Stayin Alive (Extended Mix),-,48,1,,,,
49,-,TCTS,Day & Night (Extended Mix),-,43,2,,,,
50,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),68,9,27,,,,
51,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,18,,,,
52,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,52,1,81,2020-03-29,40,2020-04-05
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,22,49,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),42,22,4,,,,
55,down,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Remix],50,50,2,,,,
56,up,Regard,Ride It,80,1,67,57,2019-10-06,13,2019-11-10
57,-,Harry Romero,Acid Bells,-,57,1,,,,
58,-,Martin Garrix,Ocean (feat. Khalid),-,22,24,,,,
59,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,56,,,,
60,up,Snake Black,Sexy Hair,67,48,5,,,,
61,-,MusicbyAden,Happy,-,7,11,,,,
62,-,Caal Smile,Black Back,-,62,1,,,,
63,down,Marshmello,Silence (feat. Khalid),56,32,29,,,,
64,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),38,4,102,,,,
65,-,Ickarus Dj,Liberty City,-,65,1,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",28,28,2,,,,
67,-,Hot Since 82,Want You,-,26,4,,,,
68,-,Diplo & Miguel,Don’t Forget My Love,-,11,4,,,,
69,down,Jonas Blue,Mama (feat. William Singe),31,10,76,,,,
70,-,Nesso.,Generatiøn,-,70,1,,,,
71,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,1,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,8,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,56,,,,
74,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,11,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,68,,,,
76,-,Cassian,The Rise,-,42,3,,,,
77,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,43,6,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,124,,,,
79,down,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],71,71,2,,,,
80,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,5,,,,
81,-,Alan Walker,Faded,-,41,1,,,,
82,up,Gryffin & Elley Duhé,Tie Me Down,83,10,41,,,,
83,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),93,2,68,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,7,,,,
85,-,Tennan,Happy Hour,-,85,1,,,,
86,-,Mihalis Safras,On The Floor,-,86,1,,,,
87,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),94,21,20,,,,
88,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,88,1,,,,
89,-,Disaia,You Never Why,-,55,1,,,,
90,up,Via Vallen,Sayang,91,36,13,,,,
91,-,The Chainsmokers,Paris,-,28,14,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,72,,,,
93,-,Kormak,Baybee (Extended Mix),-,93,1,,,,
94,down,Ricky DeGroove,Ibhantshi,65,65,2,,,,
95,-,Slushii & Carbin,Run Up (feat. SKYXXX),-,45,6,,,,
96,-,The Nights,Closer,-,46,3,,,,
97,-,Zedd & Liam Payne,Get Low,-,15,19,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,82,,,,
99,-,Boombox Cartel,NEW WIP (feat. MadeinTYO),-,57,4,,,,
100,-,Pitbull,Don't Stop the Party,-,100,1,,,,
