Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,25,,,,
2,up,Zedd & Alessia Cara,Stay,4,1,214,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,3,8,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,1,9,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,2,10,,,,
6,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,54,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,1,206,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,220,,,,
9,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,1,114,,,,
10,up,Phoenix,Lisztomania (Holy Ghost! Remix),51,5,30,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,27,2,172,,,,
12,down,Mel B,For Once In My Life,11,11,3,,,,
13,up,Room 5,Make Luv,28,13,22,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),6,1,225,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,22,5,70,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,10,12,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,225,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,66,,,,
19,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),49,9,8,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,177,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,227,,,,
22,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,9,,,,
23,down,Kygo & Ava Max,Whatever,15,15,8,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),47,3,157,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,1,79,,,,
26,up,Moony,I Don't Know Why (Radio Edit),59,10,23,,,,
27,-,Moon Boots,Sugar,-,23,12,,,,
28,-,Flight Facilities,Foreign Language (feat. Jess),-,13,16,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,29,4,,,,
30,up,Galantis,No Money,45,11,42,,,,
31,-,Airwaze,HardRock Party (IMPP Edit),-,3,8,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,213,,,,
33,up,Martin Garrix,High on Life (feat. Bonn),42,13,72,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,139,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),81,1,211,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,13,72,,,,
37,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),93,26,51,,,,
38,-,Via Vallen,Sayang,-,36,21,,,,
39,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,48,16,99,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,148,,,,
41,down,Calvin Harris,Stay With Me,25,1,77,,,,
42,down,The Chainsmokers & GRACEY,Think Of Us,31,14,8,,,,
43,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,24,18,2,,,,
44,down,Switch Disco,REACT,40,13,17,,,,
45,up,Galantis,Runaway (U & I),55,13,22,,,,
46,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],80,22,54,,,,
47,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,41,12,32,,,,
48,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,100,,,,
49,-,Charli XCX,Von dutch,-,49,1,,,,
50,-,Afrian Af,DJ Teng Teng Teng Treng Teng,-,16,1,,,,
51,down,NANITA,Tak Kan Hilang,16,6,33,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,16,44,,,,
53,-,Houseshaker & DJ Nico,Music (feat. Alexander) [Dj Sign Remix],-,53,1,,,,
54,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),65,19,38,,,,
55,up,Shakedown,Drowsy With Hope,83,16,27,,,,
56,-,Gryffin & Rita Ora,LAST OF US,-,44,2,,,,
57,-,Demy Yoker,Coromu Ninggal Aku,-,26,1,,,,
58,up,Alok & Bebe Rexha,Deep In Your Love,70,58,2,,,,
59,up,Calvin Harris,My Way,76,6,51,,,,
60,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,94,,,,
61,up,Alan Walker & Sasha Alex Sloan,Hero,62,1,37,,,,
62,down,Alesso & Anitta,Is That for Me,46,21,51,,,,
63,down,Roa,Ready for Summer,30,5,42,,,,
64,-,Jamiroquai,Falling,-,14,18,,,,
65,-,Spasskiy,Squid Game & Do It to It,-,18,2,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,91,,,,
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,13,52,,,,
68,down,surf mesa,Ily,50,6,116,63,2020-04-19,18,2020-07-12
69,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,75,,,,
70,-,Sister Sledge,Thinking of You,-,21,18,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,178,,,,
72,-,Emma Bunton,What Took You So Long,-,7,23,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,105,,,,
74,-,AKMU,Love Lee,-,57,4,,,,
75,-,Marshmello & Bastille,Happier,-,4,165,74,2019-10-06,74,2019-10-06
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,197,,,,
77,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],13,7,46,,,,
78,-,Soundwave,Kamulah Satu-Satunya,-,24,21,,,,
79,down,Sigala & Becky Hill,Wish You Well,36,3,73,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,1,221,,,,
81,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,81,3,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,6,65,,,,
83,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,11,,,,
84,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,86,19,21,,,,
85,down,Daft Punk,Digital Love,35,13,56,,,,
86,down,Martin Garrix & Lloyiso,Real Love,37,13,19,,,,
87,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,13,,,,
88,-,Daft Punk,One More Time,-,4,79,,,,
89,-,Jim Yosef & Anna Yvette,Linked,-,34,2,,,,
90,down,Marshmello,Alone,66,25,56,,,,
91,-,Bodyrockers,I Like the Way (Radio Edit),-,19,31,,,,
92,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,34,12,,,,
93,-,Ava Max,Kings & Queens,-,74,2,80,2020-03-15,37,2020-09-27
94,-,Culture Code,Fairytale (feat. Amanda Collis),-,94,1,,,,
95,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,95,1,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,9,,,,
97,-,3LAU,Star Crossed (3LAU DnB Remix),-,96,2,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,216,,,,
99,down,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,69,18,20,,,,
100,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,85,43,2,,,,
