Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,180,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,172,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,1,19,,,,
4,down,"Zedd, Maren Morris & Grey",The Middle,2,2,137,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,177,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,32,,,,
7,down,Zedd & Alessia Cara,Stay,6,1,171,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,8,39,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,17,5,22,,,,
10,up,Zedd,Clarity (feat. Foxes),41,4,71,,,,
11,up,Daft Punk,Digital Love,84,10,52,,,,
12,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),12,4,119,,,,
13,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,121,,,,
14,up,Nicky Romero,Toulouse,19,7,16,,,,
15,down,ニッキー・ミナージュ,Starships,8,8,54,,,,
16,up,Sigala & Becky Hill,Wish You Well,45,3,28,,,,
17,up,R3HAB & Amy Shark,Sway My Way,30,3,13,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,101,,,,
19,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,19,,,,
20,up,Clean Bandit,I Miss You (feat. Julia Michaels),31,10,76,,,,
21,down,Marshmello & Bastille,Happier,7,4,121,74,2019-10-06,74,2019-10-06
22,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,112,,,,
23,-,surf mesa,Ily,-,6,111,63,2020-04-19,18,2020-07-12
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,179,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),75,7,108,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",94,4,41,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,27,5,,,,
28,-,Axwell Λ Ingrosso,More Than You Know,-,1,98,,,,
29,-,Martin Garrix,No Sleep (feat. Bonn),-,22,21,,,,
30,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,46,,,,
31,up,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),65,17,16,,,,
32,-,Zedd & Elley Duhé,Happy Now,-,5,145,,,,
33,up,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),68,13,10,,,,
34,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),34,19,12,,,,
35,-,Sister Sledge,Thinking of You,-,21,4,,,,
36,-,David Guetta & Sia,Flames (David Guetta Remix),-,36,3,,,,
37,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,40,,,,
38,up,Disclosure & RAYE,Waterfall,57,26,4,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),69,3,147,,,,
40,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,18,,,,
41,down,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),24,24,12,,,,
42,up,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],53,27,16,,,,
43,up,Happy Asmara,Wes Tatas,78,31,5,,,,
44,up,Charlie Puth,Attention (Remix) [feat. Kyle],46,5,97,,,,
45,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),95,26,14,,,,
46,up,Bodyrockers,I Like the Way (Radio Edit),92,19,13,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,13,41,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,11,,,,
49,down,Martin Garrix,High on Life (feat. Bonn),18,13,27,,,,
50,-,Weird Genius & Sarah de Warren,Sugar,-,49,1,,,,
51,down,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],32,32,11,,,,
52,up,DJ RENDY,DJ PERFECT ONE DIRECTION REMIX INS,55,15,5,,,,
53,-,Safira Inema,Kau Tercipta Bukan Untukku,-,45,1,,,,
54,down,Liam Payne,Live Forever (feat. Cheat Codes),47,10,34,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],80,52,14,,,,
56,-,Tobu,Roots,-,13,33,,,,
57,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,20,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],16,4,16,,,,
59,-,Charlie Chan,Someone Like You (Dubstep Remix),-,59,1,,,,
60,-,Daft Punk,Digital Love,-,13,43,,,,
61,up,Alesso & Anitta,Is That for Me,85,21,21,,,,
62,-,syahiba Saufa,Bertahan (DJ Kentrung),-,31,1,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,19,5,,,,
64,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,28,,,,
65,-,"Diddy, The Notorious B.I.G. & Mase",Been Around the World (Armand Van Helden Remix),-,65,1,,,,
66,-,Tim Schumacher,179B (feat. Franz B. Werner) [Tim's Breakventure Version],-,66,1,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,9,44,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,174,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,9,,,,
70,up,Marshmello,Alone,90,25,32,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,172,,,,
72,down,Galantis,Runaway (U & I),37,22,13,,,,
73,down,DJ Feedo,Need Your Love,70,70,3,,,,
74,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,51,6,,,,
75,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,43,,,,
76,-,RULLY DTM,Hura Hura Hura,-,41,2,,,,
77,down,Barakatak & Yopie Latul,Nona Manis,60,45,3,,,,
78,down,RISQI_MUSICK,TAK SAWANG SAWANG KOWE GANTENG TENAN ( NGAMEN 5 ) [Remix],63,63,5,,,,
79,-,Aurra,You Can't Keep on Walking,-,79,1,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,30,,,,
81,up,Shuya Okino,Give Your Love a Chance (Replayed by ROOT SOUL) [Dimitri from Paris Disco Edit],98,81,2,,,,
82,-,Calvin Harris,My Way,-,6,22,,,,
83,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,25,,,,
84,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,27,,,,
85,-,BHIS,Haka,-,85,1,,,,
86,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],38,18,31,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,1,41,,,,
88,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],96,9,17,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,66,3,,,,
90,-,Galantis,No Money,-,11,17,,,,
91,down,Regard,Ride It,76,1,92,57,2019-10-06,13,2019-11-10
92,down,Calvin Harris,Stay With Me,33,1,37,,,,
93,-,Roa,Ready for Summer,-,5,4,,,,
94,-,Petalpusher,Breakin' It Down (Dave & Jay's Metro Dub) [Mixed],-,87,1,,,,
95,-,Johan Lumoindong,Tuhan Menetapkan,-,95,1,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,70,,,,
97,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,91,2,,,,
98,-,Tasya Rosmala,Asal Kau Bahagia (feat. The Rosmala),-,98,1,,,,
99,-,DJ Feedo,Reggaetonia,-,99,1,,,,
100,down,Sam Smith,Stay with Me (Darkchild Version),66,11,42,,,,
