Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),7,1,37,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,67,,,,
3,up,Dipha Barus & CADE,DOWN,38,1,25,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,67,,,,
5,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,35,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),13,1,67,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,63,,,,
8,up,Zedd & Alessia Cara,Stay,17,1,66,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,67,,,,
10,up,Kimokawa,Just The Way You Are ( Bruno Mars ),29,10,36,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,1,67,,,,
12,down,Sheylin,Iri Bilang Bos,1,1,3,,,,
13,down,Martin Garrix & Troye Sivan,There for You,12,1,67,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,67,,,,
15,up,Marshmello & Halsey,Be Kind (Joy Club Remix),15,3,10,,,,
16,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,7,,,,
17,down,Lodato,Home,4,2,66,,,,
18,up,brando,Look into My Eyes,33,1,28,,,,
19,down,Peyruis,So Jazzy,16,16,2,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,61,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,18,17,,,,
22,-,Chris Henry,Flash,-,15,3,,,,
23,up,surf mesa,Ily,28,6,37,63,2020-04-19,18,2020-07-12
24,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,21,1,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,67,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),54,8,57,,,,
27,down,LiQWYD,Another Time,11,7,14,,,,
28,-,DayFox,Lioness,-,12,4,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),68,4,25,,,,
30,down,Dipha Barus & Monica Karina,You Move Me,26,1,57,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),56,11,55,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,5,52,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],39,8,6,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,3,67,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,22,25,,,,
36,down,Clean Bandit,Tears (feat. Louisa Johnson),25,23,41,,,,
37,down,Vishmak & Jayjen,Gladsome,36,13,8,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,2,65,,,,
39,up,David Guetta & Sia,Let's Love,48,20,22,84,2020-11-22,81,2020-11-29
40,up,"Calvin Harris, Sam Smith",Promises,98,15,54,,,,
41,-,Axray,Hardcore for Future,-,28,3,,,,
42,-,Avicii,Without You (feat. Sandro Cavazza),-,14,28,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,34,2,65,,,,
44,down,Charlie Puth,Attention (Acoustic),27,2,53,,,,
45,up,LiQWYD,Free,45,12,18,,,,
46,-,Gettoblaster,This Beat (feat. Servante) [Extended Mix] [Mixed],-,46,1,,,,
47,-,MAGIC!,Rude (Zedd Extended Remix),-,9,6,,,,
48,up,Kalia Siska & Ska 86,Saling Cinta,52,30,11,,,,
49,up,Body Ocean,Red Flags,69,49,3,,,,
50,-,Rocket Pengwin,Unique,-,50,1,,,,
51,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,6,,,,
52,-,Ferreck Dawn,Lights Camera Action (feat. Kid Enigma),-,52,2,,,,
53,up,Kalkar,Imput Mind,57,10,47,,,,
54,down,"SUBB, Diskover & Willa",Black Out,53,45,3,,,,
55,-,David Penn,The Heat (Qubiko Remix),-,55,2,,,,
56,-,Zedd & Elley Duhé,Happy Now,-,5,60,,,,
57,up,Rocket Pengwin,New York,82,57,2,,,,
58,up,"Havoc & Lawn, Rocket Pengwin & Danusk",Windmills,94,58,2,,,,
59,down,Icona Pop & Sofi Tukker,Spa,49,23,5,,,,
60,down,Black V Neck,Them Girls (J. Worra Remix),46,46,4,,,,
61,-,Qubiko,Bidibody,-,61,1,,,,
62,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid) [Joe Stone Extended Remix],-,62,1,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,38,,,,
64,down,LP Giobbi,Gas Me Up (feat. hermixalot),44,44,2,,,,
65,down,Above & Beyond,Blue Monday (Abgt361),40,40,2,,,,
66,-,Nisildos,You Shall Not Pass,-,28,1,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),55,7,38,,,,
68,-,Daft Punk,Digital Love (Boris Dlugosh Remix),-,20,7,,,,
69,down,Marshmello & Bastille,Happier,31,4,41,74,2019-10-06,74,2019-10-06
70,up,Rocket Pengwin,Doctor,77,41,2,,,,
71,-,Biscits,Sundown,-,52,1,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,52,,,,
73,down,Safira Inema,Kangen Sampean,60,25,10,,,,
74,down,Roa,Chill,43,11,4,,,,
75,-,Jamiroquai,Virtual Insanity,-,50,10,,,,
76,-,Ralvero,Party People (Instrumental Mix),-,76,1,,,,
77,down,Happy Asmara,Apakah Itu Cinta,64,9,25,,,,
78,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,27,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],80,39,3,,,,
80,down,Martin Garrix,Ocean (feat. Khalid),62,22,12,,,,
81,-,Djoko,Facettes,-,81,1,,,,
82,down,Charlie Puth,How Long (Remix) [feat. French Montana],79,12,52,,,,
83,-,Quintino,Switch Back (Extended Mix),-,83,1,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,66,,,,
85,up,Martin Garrix & Troye Sivan,There for You (Araatan Remix),90,32,23,,,,
86,-,Kideko,The Instruction,-,86,1,,,,
87,down,Double Agent,No Sleep,70,60,3,,,,
88,-,Preditah,Distant Memory (feat. WSTRN),-,48,1,,,,
89,down,Jonas Blue,Mama (feat. William Singe),61,10,45,,,,
90,down,Kelly Clarkson,Because of You (Jason Nevins Radio),21,19,37,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,9,48,,,,
92,-,Naptone,Let Me Down (Extended Mix),-,92,1,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,42,,,,
94,down,Rocket Pengwin,Alone,87,53,2,,,,
95,down,Artful Dodger,Re-Rewind (feat. Craig David),35,12,19,,,,
96,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,26,4,,,,
97,-,Huxley,Takeaway,-,97,1,,,,
98,down,Rocket Pengwin,For Elise (Nuclear Bomb),73,36,2,,,,
99,-,Kormak,Let's Talk About It (Extended Mix) [Mixed],-,70,1,,,,
100,-,Blasterjaxx,Rescue Me (feat. Amanda Collis) [Extended Mix],-,100,1,,,,
