Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,1,47,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,23,1,94,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,169,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,100,1,13,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,167,,,,
6,-,The Upstairs,Matraman,-,3,8,,,,
7,up,Marshmello & Bastille,Happier,21,4,115,74,2019-10-06,74,2019-10-06
8,up,Blasterjaxx & Timmy Trumpet,Narco,11,5,16,,,,
9,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],42,9,11,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,80,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,64,1,166,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],14,12,85,,,,
13,-,アヴィーチー,Wake Me Up,-,13,15,,,,
14,up,Nicky Romero,Toulouse,22,7,10,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,26,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix Extended],7,6,11,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,2,132,,,,
18,down,Jonas Blue,By Your Side (feat. RAYE),8,1,172,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,96,,,,
20,-,Daft Punk,One More Time,-,4,51,,,,
21,-,surf mesa,Ily,-,6,109,63,2020-04-19,18,2020-07-12
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,1,160,,,,
23,down,Moony,I Don't Know Why (Radio Edit),19,10,2,,,,
24,down,Martin Garrix & Troye Sivan,There for You,2,1,168,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],5,4,10,,,,
26,down,Jennifer Lopez,Get Right (feat. Fabolous),24,1,26,,,,
27,down,ニッキー・ミナージュ,Starships,13,8,48,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,61,1,174,,,,
29,up,Alesso & Anitta,Is That for Me,67,21,15,,,,
30,down,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),17,17,12,,,,
31,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,31,1,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,41,,,,
33,up,Galantis,Runaway (U & I),79,22,9,,,,
34,up,Jennifer Lopez,On the Floor (feat. Pitbull),59,20,5,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,8,29,,,,
36,down,Charlie Puth,Attention (Remix) [feat. Kyle],18,5,91,,,,
37,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,17,2,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,118,,,,
39,-,The Chainsmokers,Paris,-,28,21,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,157,,,,
41,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,11,,,,
42,-,Martin Garrix,Animals (Radio Edit),-,42,4,,,,
43,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,16,,,,
44,up,Difarina Indra,Disana Menanti Disini Menunggu (feat. Fendik Adella),90,25,6,,,,
45,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,53,,,,
46,down,Martin Garrix,High on Life (feat. Bonn),30,13,22,,,,
47,-,Daft Punk,Digital Love,-,10,48,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,19,3,,,,
49,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,16,,,,
50,-,Crazibiza & Les Bisous,Out of Touch (Crazibiza 2k22 Remix),-,36,4,,,,
51,up,Calvin Harris,Stay With Me,69,1,33,,,,
52,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,52,9,,,,
53,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),71,28,14,,,,
54,-,Farel Prayoga,Mandek Nangis,-,54,2,,,,
55,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,55,2,,,,
56,down,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],49,19,15,,,,
57,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,41,,,,
58,-,DejaVilla,Silly (feat. Jeremy Ashbourne),-,58,3,,,,
59,-,Nurma Paejah,Bulan Diranting Cemara,-,34,5,,,,
60,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,6,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),37,7,105,,,,
62,down,Sigala & Becky Hill,Wish You Well,20,3,22,,,,
63,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],50,18,25,,,,
64,down,Borracha,Tendencia,10,9,30,,,,
65,-,Noizu,Mi Corazón,-,31,3,,,,
66,down,Marshmello,Alone,25,25,26,,,,
67,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,25,,,,
68,-,Hardwell,Spaceman (Edit),-,68,1,,,,
69,-,"DejaVilla, Runkus & MadStarbase",Gravy,-,69,4,,,,
70,-,Daft Punk,One More Time (Short Radio Edit),-,13,38,,,,
71,down,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],40,32,5,,,,
72,down,Liam Payne,Live Forever (feat. Cheat Codes),52,10,29,,,,
73,down,Dipha Barus & Monica Karina,You Move Me,47,1,117,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),57,3,143,,,,
75,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,1,173,,,,
76,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,62,5,,,,
77,-,Earth n Days,The Rhythm,-,77,1,,,,
78,-,World Complete,Ascension,-,78,1,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,89,,,,
80,down,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),62,13,6,,,,
81,-,Jim Yosef,Firefly,-,7,13,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,46,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,125,,,,
84,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,5,,,,
85,-,Regard,Ride It,-,1,87,57,2019-10-06,13,2019-11-10
86,-,Arneta Julia,Nada Nada Cinta,-,74,2,,,,
87,-,AL Tanipu,Dj Amazing (Rex Orange County),-,87,2,,,,
88,-,Shout!,Leavin You (Sorry),-,88,1,,,,
89,-,Zedd & Elley Duhé,Happy Now,-,5,144,,,,
90,-,Steve Aoki & Angger Dimas,Beat Down (feat. Iggy Azalea),-,55,2,,,,
91,-,Luis Fonsi,Despacito (Version Pop),-,53,4,,,,
92,down,R3HAB & Amy Shark,Sway My Way,72,3,8,,,,
93,down,Difarina Indra,Memandangmu (feat. Fendik Adella),78,16,6,,,,
94,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,52,2,,,,
95,-,Naughty By Nature,Hip Hop Hooray,-,45,1,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,4,,,,
97,-,Goosebump,Never Gonna Do (feat. Romina Johnson) [Phunk Investigation Radio Edit],-,73,1,,,,
98,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,25,,,,
99,-,Novodor,LIKE,-,69,3,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,37,,,,
