Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,205,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,135,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,211,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,206,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,10,1,124,,,,
7,-,조권,I'm Da One (feat. Zion.T),-,7,13,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,88,,,,
9,-,Daft Punk,One More Time,-,4,75,,,,
10,down,Martin Garrix & Troye Sivan,There for You,6,1,194,,,,
11,-,Zedd,Clarity (feat. Foxes),-,4,95,,,,
12,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,14,12,18,,,,
13,up,Daft Punk,One More Time (Short Radio Edit),46,13,62,,,,
14,-,Calvin Harris,Stay With Me,-,1,63,,,,
15,-,DJスネイク & ジョージ・メイプル,トーク,-,15,1,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,20,5,56,,,,
17,up,Martin Garrix & Lloyiso,Real Love,65,13,6,,,,
18,up,Troye Sivan,Rush (Big Freedia Remix),33,5,7,,,,
19,up,Artful Dodger,Re-Rewind (feat. Craig David),98,12,42,,,,
20,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,20,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,213,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,2,129,,,,
23,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,125,,,,
24,up,Borracha,Tendencia,56,9,46,,,,
25,up,Example,Kickstarts (Extended Mix),38,10,2,,,,
26,-,Alan Walker & Daya,Heart over Mind,-,17,1,,,,
27,up,Alok & Alan Walker,Headlights (feat. KIDDO),72,5,4,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),17,7,127,,,,
29,-,Flight Facilities,Foreign Language (feat. Jess),-,13,13,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,149,,,,
31,up,Hoodfellas,3 (House Remix),44,29,5,,,,
32,-,Kang Bidin,Dj Lobow Salah,-,31,7,,,,
33,up,Marshmello & Bastille,Happier,43,4,152,74,2019-10-06,74,2019-10-06
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,207,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,56,,,,
36,up,Alesso & Zara Larsson,Words,40,5,16,,,,
37,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,32,,,,
38,up,Alan Walker & Sasha Alex Sloan,Hero,77,1,28,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,71,,,,
40,-,Sam Smith,Stay with Me (Darkchild Version),-,11,66,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,1,204,,,,
42,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,56,,,,
43,-,Sigala & Becky Hill,Wish You Well,-,3,59,,,,
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,82,,,,
45,up,Martin Garrix,High on Life (feat. Bonn),55,13,58,,,,
46,up,Nella Kharisma,Mungkinkah,70,39,4,,,,
47,-,The Underdog Project,Summer Jam (Radio Edit),-,47,1,,,,
48,up,Zedd & Alessia Cara,Stay,51,1,200,,,,
49,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,49,1,,,,
50,down,R3HAB,My Pony,45,15,8,,,,
51,down,NANITA,Tak Kan Hilang,47,6,20,,,,
52,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),29,19,31,,,,
53,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,4,,,,
54,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,31,,,,
55,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),36,26,40,,,,
56,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,11,,,,
57,-,Daft Punk,Digital Love,-,13,51,,,,
58,-,Jonas Blue,Mama (feat. William Singe),-,10,117,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,15,11,,,,
60,-,Fatboy Slim,The Rockafeller Skank,-,60,1,,,,
61,-,Skrillex & Diplo,Mind (feat. Kai),-,57,2,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,190,,,,
63,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,10,1,,,,
64,down,Galantis,Runaway (U & I),49,13,10,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,34,4,,,,
66,-,Jonas Blue,By Your Side (feat. RAYE),-,1,200,,,,
67,down,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,64,19,14,,,,
68,up,Switch Disco,REACT,93,13,9,,,,
69,-,DJ Snake,A Different Way (feat. Lauv),-,21,82,,,,
70,up,Alesso & Anitta,Is That for Me,82,21,44,,,,
71,-,MusicbyAden,Happy,-,7,18,,,,
72,up,Roa,Ready for Summer,92,5,29,,,,
73,-,"Party Pupils, bbno$ & MAX",Girlfriend (feat. MILLI),-,67,1,,,,
74,-,"CamelPhat, Mathame & Frynn",Many Times,-,74,1,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),79,5,99,,,,
76,down,Calvin Harris,New Money (feat. 21 Savage),21,21,12,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,21,,,,
78,-,NAYA,Keranda Cinta,-,45,2,,,,
79,-,Jonas Blue & RANI,Finally,-,46,2,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,9,42,,,,
81,-,Elektronomia,Sky High,-,28,13,,,,
82,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],27,2,21,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,125,,,,
84,-,Ivano Tetelepta,115B,-,84,1,,,,
85,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,85,3,,,,
86,-,Shawn Christopher,Don't Lose the Magic (original mix),-,86,2,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,100,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,39,1,212,,,,
89,-,Martin Solveig & Dragonette,Hello,-,13,8,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,59,2,,,,
91,-,Marshmello,Alone,-,25,48,,,,
92,up,Calvin Harris,My Way,95,6,43,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,60,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),84,3,170,,,,
95,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,95,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,96,1,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams),28,6,47,,,,
98,-,Black Box,Fall into My Love (2018 Remix),-,31,5,,,,
99,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,13,,,,
100,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,99,2,,,,
