Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,23,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,1,23,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,23,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,23,,,,
5,down,Dipha Barus & Monica Karina,You Move Me,1,1,23,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,23,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,23,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",59,8,2,,,,
9,up,Martin Garrix & Troye Sivan,There for You,9,1,23,,,,
10,up,Lodato,Home,11,2,23,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,23,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],10,6,5,,,,
13,down,Zedd & Alessia Cara,Stay,7,1,23,,,,
14,up,Regard,Ride It,14,1,23,57,2019-10-06,13,2019-11-10
15,up,Rohayu,Jangan Terlalu,69,15,4,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,23,40,2019-10-06,40,2019-10-06
17,up,Sam Feldt,Post Malone (feat. RANI),22,17,3,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),35,3,10,,,,
19,down,Jonas Blue,By Your Side (feat. RAYE),6,1,23,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,22,,,,
21,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),43,11,2,,,,
22,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,11,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,18,2,23,,,,
24,down,The Crystal Method,Cherry Twist,15,9,23,,,,
25,up,Ikson,Anywhere,46,25,2,,,,
26,up,Coldplay,A Sky Full of Stars,28,9,5,,,,
27,down,Illenium & Jon Bellion,Good Things Fall Apart,24,10,23,,,,
28,up,Vlade Kay,All This Lovin (feat. DJ Snake),36,24,4,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,6,23,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,23,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,3,23,,,,
32,up,Electrolight,Symbolism,34,17,23,,,,
33,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Mixed],-,33,1,,,,
34,up,Zedd,Stay the Night (feat. Hayley Williams),58,6,8,,,,
35,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),20,4,18,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,17,4,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,9,23,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),33,8,23,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,5,18,,,,
40,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,10,3,,,,
41,-,Daft Punk,One More Time (Short Radio Edit),-,13,1,,,,
42,down,Alesso,REMEDY,27,16,15,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,23,,,,
44,-,Trio Lestari,Sakitnya Disini,-,9,1,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,68,1,2,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,13,19,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,23,,,,
48,down,Charlie Puth,How Long (Remix) [feat. French Montana],44,12,22,,,,
49,up,Kalkar,Imput Mind,55,10,21,,,,
50,down,Jax Jones & Bebe Rexha,Harder,38,6,23,,,,
51,up,Libertaria,Kewer-Kewer (feat. Riris Arista),62,25,23,,,,
52,up,Zedd & Elley Duhé,Happy Now,52,5,23,,,,
53,-,Fable Minds,Dear Dorothy,-,53,1,,,,
54,up,Kelly Clarkson,Because of You (Jason Nevins Radio),56,19,5,,,,
55,-,Omi,Cheerleader (Ricky Blaze Remix),-,27,1,,,,
56,down,NOTD & HRVY,I Miss Myself,47,20,8,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,22,10,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),81,21,7,,,,
59,-,Martin Garrix & Troye Sivan,There for You (Madison Mars Remix),-,51,2,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,50,4,,,,
61,-,Febri Hands,Mengharapkanmu,-,61,2,,,,
62,up,TroyBoi,Say Yeah,65,62,10,,,,
63,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,63,1,,,,
64,up,Happy Asmara,Kurang Apa,89,21,2,,,,
65,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,4,,,,
66,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],49,47,5,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),50,36,16,,,,
68,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),40,20,14,,,,
69,-,Firebeatz,Bad Habit,-,69,1,,,,
70,-,ARA vs Britney,Piece Of Me (Strip remix),-,5,8,,,,
71,up,The Chainsmokers & Bebe Rexha,Call You Mine,90,2,10,,,,
72,up,Via,Ora Masalah,87,55,5,,,,
73,-,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",-,27,5,,,,
74,down,"Calvin Harris, Sam Smith",Promises,54,15,23,,,,
75,down,Jonas Blue,Mama (feat. William Singe),41,10,23,,,,
76,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,31,8,,,,
77,down,Clean Bandit,I Miss You (feat. Julia Michaels),72,10,15,,,,
78,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,26,1,,,,
79,-,Daft Punk,Something About Us,-,11,6,,,,
80,-,Jason Derulo,Want To Want Me,-,80,1,,,,
81,-,KC Lights,You & Me (Extended Mix),-,36,1,,,,
82,-,Allerlei von Nicolai,Road of Life,-,6,6,,,,
83,down,Marshmello,Silence (feat. Khalid),76,32,10,,,,
84,-,Galantis,San Francisco (feat. Sofia Carson),-,51,1,,,,
85,down,Barbie Nouva,Cinta Cinta Cinta,53,46,18,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,26,19,,,,
87,-,Matisse & Sadko & Aspyer,Don’t Tell Me (feat. Matluck),-,87,1,,,,
88,-,Marshmello,Alone,-,25,4,,,,
89,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),51,47,5,,,,
90,down,Toolbox Digital,Track Rundown 2 & Event Listings (TDCS17) [MIXED],75,75,2,,,,
91,-,Laidback Luke & Pyrodox,Keep on Rockin',-,91,1,,,,
92,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,5,,,,
93,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),97,93,2,,,,
94,-,Bonnie Bailey,Kingdom of Pretty (Ek's Chill Mix),-,94,1,,,,
95,down,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,92,42,5,,,,
96,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,84,1,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),63,7,20,,,,
98,down,Yellow Claw,Till It Hurts (feat. Ayden),82,28,2,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,2,,,,
100,up,Dj Chio',Magic Sensation,100,79,2,,,,
