Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,32,,,,
2,-,Declan DP,Wanderlust,-,2,7,,,,
3,up,Zedd & Alessia Cara,Stay,12,1,32,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,32,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,32,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,32,,,,
7,down,Declan DP,Friendship,4,2,3,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,30,,,,
9,down,Steve Aoki,I Love My Friends (feat. Icona Pop),8,7,9,,,,
10,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,32,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,32,,,,
12,up,Martin Garrix & Troye Sivan,There for You,18,1,32,,,,
13,down,MBB,Good Vibes,6,6,2,,,,
14,-,Ikson,Sahara,-,14,1,,,,
15,up,Jonas Blue,By Your Side (feat. RAYE),15,1,32,,,,
16,up,Charlie Puth,Attention (Acoustic),17,2,24,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),45,3,32,,,,
18,up,DayFox,Lovesight,21,6,3,,,,
19,down,Lodato,Home,9,2,32,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,20,,,,
21,down,Regard,Ride It,20,1,29,57,2019-10-06,13,2019-11-10
22,up,Scandinavianz,Childhood,32,22,2,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,1,32,,,,
24,up,Vishmak & Jayjen,Gladsome,38,13,2,,,,
25,up,Allerlei von Nicolai,Road of Life,30,6,10,,,,
26,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],62,1,2,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,5,32,40,2019-10-06,40,2019-10-06
28,down,surf mesa,Ily,22,6,2,63,2020-04-19,18,2020-07-12
29,up,Ed Sheeran,Shape of You (NOTD Remix),34,8,24,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),84,3,19,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,25,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,32,,,,
33,up,Zedd,Stay the Night (feat. Hayley Williams),48,6,16,,,,
34,up,Black Rose Beatz,Power,42,15,9,,,,
35,up,Illenium & Jon Bellion,Good Things Fall Apart,47,10,32,,,,
36,-,Calvin Harris,Summer,-,11,1,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,17,13,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,2,32,,,,
39,down,Duck Sauce,Barbra Streisand (Radio Edit),25,15,6,,,,
40,down,Trio Lestari,Sakitnya Disini,26,9,4,,,,
41,-,All Saints,Pure Shores,-,15,12,,,,
42,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],78,10,10,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,2,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,6,28,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),43,8,31,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,37,2,32,,,,
47,down,The Crystal Method,Cherry Twist,39,9,32,,,,
48,down,Kalkar,Imput Mind,23,10,27,,,,
49,down,Anggun,Crazy (Radio Edit],29,13,18,,,,
50,up,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],89,50,2,,,,
51,down,LiQWYD,Free,16,12,7,,,,
52,up,Clean Bandit,Tears (feat. Louisa Johnson),55,23,24,,,,
53,down,Topic,Breaking Me (feat. A7S),44,1,2,94,2020-03-01,8,2020-08-16
54,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,1,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,9,21,,,,
56,-,Jonas Blue,Mama (feat. William Singe),-,10,29,,,,
57,-,Marshmello & Bastille,Happier,-,4,28,74,2019-10-06,74,2019-10-06
58,down,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),50,50,3,,,,
59,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,12,,,,
60,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,2,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,60,1,32,,,,
62,-,Gorgon City,Smile (feat. Elderbrook) [Luca Donzelli & Mar-T Remix],-,62,1,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,86,22,15,,,,
64,-,Calvin Harris,Summer (Extended Mix),-,9,11,,,,
65,up,Kygo & Miguel,Remind Me to Forget,94,42,10,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,24,,,,
67,-,Avicii,Levels,-,66,2,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,26,25,,,,
69,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,9,32,,,,
70,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,12,,,,
71,-,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),-,53,2,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,1,5,,,,
73,down,Klangkarussell,Sonnentanz,63,36,5,,,,
74,-,Calvin Logue,Journey,-,74,1,,,,
75,down,Zedd & Elley Duhé,Happy Now,57,5,32,,,,
76,up,DJ Snake,A Different Way (feat. Lauv),76,21,16,,,,
77,down,Roa,Believe,67,19,6,,,,
78,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,78,1,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,3,,,,
80,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),51,4,27,,,,
81,-,Marshmello,Silence (feat. Khalid),-,32,11,,,,
82,up,Weond,Distant,95,35,3,,,,
83,-,Jax Jones & Bebe Rexha,Harder,-,6,26,,,,
84,down,Merk & Kremont,Zunami,66,66,2,,,,
85,up,"Calvin Harris, Sam Smith",Promises,92,15,29,,,,
86,-,The Chainsmokers,Paris,-,28,1,,,,
87,-,Daddy's Groove & Mariana BO,Mambara,-,87,1,,,,
88,-,Sigala & Ella Eyre,Came Here For Love,-,47,1,,,,
89,-,Jonas Blue & HRVY,Younger,-,10,18,,,,
90,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,10,,,,
91,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,2,,,,
92,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Acoustic],-,65,1,,,,
93,-,LiQWYD,Night Out,-,9,1,,,,
94,-,Kaskade,Samba Love,-,37,10,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,12,,,,
96,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,1,,,,
97,-,Netsky,Jetlag Funk,-,97,1,,,,
98,-,Barbie Nouva,Cinta Cinta Cinta,-,46,25,,,,
99,-,Dawin,Can We All Just Get Along,-,99,1,,,,
100,-,David Guetta,Stay (Don't Go Away) [feat. Raye] [David Guetta & R3HAB Remix],-,100,1,,,,
