Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),7,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,110,,,,
3,-,Sam Smith,Too Good at Goodbyes,-,3,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,110,,,,
5,up,Martin Garrix & Troye Sivan,There for You,5,1,110,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,110,,,,
7,up,Dipha Barus & CADE,DOWN,17,1,67,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",18,4,20,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,110,,,,
10,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,60,10,2,,,,
11,up,Zedd & Alessia Cara,Stay,14,1,106,,,,
12,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,12,1,,,,
13,down,Jonas Blue,By Your Side (feat. RAYE),4,1,110,,,,
14,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,23,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),33,3,59,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,109,,,,
17,up,Gryffin & Elley Duhé,Tie Me Down,24,10,31,,,,
18,-,Calvin Harris,Summer (Extended Mix),-,9,27,,,,
19,-,ニッキー・ミナージュ,Starships,-,8,6,,,,
20,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),23,4,88,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,35,1,106,,,,
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,5,81,,,,
23,-,JUN,Love We'll Find (feat. Simone),-,23,1,,,,
24,up,Soundwave,Kamulah Satu-Satunya,43,24,3,,,,
25,up,Happy Asmara,Apakah Itu Cinta,26,9,51,,,,
26,-,Maroon 5,Maps,-,12,1,,,,
27,-,Shawn Mendes & Camila Cabello,Señorita,-,27,1,1,2019-10-06,1,2019-10-06
28,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,74,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,50,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,17,,,,
31,-,Jim Yosef,Arrow,-,23,10,,,,
32,-,Fka Mash,Hazel (Mixed),-,32,2,,,,
33,up,Topic,Breaking Me (feat. A7S),91,1,64,94,2020-03-01,8,2020-08-16
34,-,Marshmello & Bastille,Happier,-,4,58,74,2019-10-06,74,2019-10-06
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,104,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,12,72,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,6,,,,
38,-,Daft Punk,Digital Love,-,13,16,,,,
39,-,DJ Snake,A Different Way (feat. Lauv),-,21,47,,,,
40,up,surf mesa,Ily,76,6,65,63,2020-04-19,18,2020-07-12
41,-,Marshmello,Alone,-,25,11,,,,
42,-,DJ Diamond,Cancunshow,-,24,1,,,,
43,-,Jonas Blue,Mama (feat. William Singe),-,10,69,,,,
44,-,Weird Genius,Clock Of Reincarnation (feat. Moi Yang) [Chinese Version],-,19,4,,,,
45,up,Clean Bandit,I Miss You (feat. Julia Michaels),52,10,49,,,,
46,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,42,,,,
47,-,Charlie Puth & blackbear,Hard on Yourself,-,47,1,,,,
48,-,"DJ Snake, Tropkillaz & MC Livinho",Let Me Love You (feat. Justin Bieber) [Tropkillaz & MC Livinho Remix],-,48,1,,,,
49,down,Safira Inema,Selamat Jalan,37,15,31,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),20,2,54,,,,
51,down,Charlie Puth,Attention (Remix) [feat. Kyle],19,5,30,,,,
52,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,33,,,,
53,up,Alesso,REMEDY,94,16,57,,,,
54,down,Happy Asmara,Bojomu Semangatku,29,22,26,,,,
55,down,LiQWYD,Another Time,44,7,48,,,,
56,-,Zedd & Liam Payne,Get Low,-,15,15,,,,
57,down,Lodato,Home,21,2,104,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,42,,,,
59,down,Safira Inema,Kangen Sampean,47,25,31,,,,
60,-,Imagine Dragons,Thunder,-,27,1,,,,
61,-,Rinzen,Resonate (Clarian Remix),-,48,7,,,,
62,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,1,87,2020-06-07,87,2020-06-07
63,down,The Chainsmokers,Roses (feat. ROZES),48,1,4,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,4,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,6,66,,,,
66,-,Marshmello,Rescue Me (feat. A Day to Remember),-,44,4,,,,
67,-,Pegboard Nerds,Oscar,-,38,4,,,,
68,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,7,,,,
69,down,Safira Inema,Jajal Kowe Dadi Aku,41,21,22,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,16,,,,
71,down,Dipha Barus & Monica Karina,You Move Me,61,1,82,,,,
72,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,32,1,,,,
73,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,26,56,,,,
74,-,IndYana,Right Place Right Time (feat.Anggun) [Radio Edit],-,74,2,,,,
75,-,Luigi Rocca & Mescal Kids,Touch (Tough Love Remix),-,50,3,,,,
76,-,Super Flu,Effretikon (Mixed),-,76,1,,,,
77,-,WATEVA,Ber Zer Ker,-,44,3,,,,
78,-,Allexinno & Starchild,Joanna,-,49,4,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,54,4,,,,
80,-,Junior Jack,E Samba (Jolyon Petch & Mobin Master Remix),-,44,5,,,,
81,-,D-Nox & Baya,Silence (feat. LENN V) [Jerome Isma-Ae Remix],-,45,2,,,,
82,-,StadiumX,Where Are You Now (Extended Mix),-,81,2,,,,
83,-,Claptone & Mylo,Drop The Pressure (Mixed),-,83,1,,,,
84,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),27,9,23,,,,
85,up,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,93,21,6,,,,
86,-,Basement Jaxx,Yodel Song (House Mix - Extended Mix),-,51,6,,,,
87,-,Syn Cole,Gizmo,-,39,6,,,,
88,down,Weird Genius & Violette Wautier,Future Ghost,79,46,2,,,,
89,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,7,3,,,,
90,down,"Calvin Harris, Sam Smith",Promises,50,15,66,,,,
91,-,Piscean,Dark Heart,-,48,6,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,1,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,22,40,,,,
94,-,Mathy,Dolla,-,52,3,,,,
95,-,Pegboard Nerds,Purple People Eater,-,43,6,,,,
96,-,Different Heaven,Move On (feat. Lost Boy),-,30,5,,,,
97,-,Endor,Pump It Up (Extended Mix),-,81,2,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,21,4,,,,
99,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,9,,,,
100,-,HOLA!,On The Floor,-,100,1,,,,
