Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,30,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,30,,,,
3,-,Declan DP,Alpine,-,3,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,30,,,,
5,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,30,,,,
6,-,Declan DP,Friendship,-,2,1,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,30,,,,
8,up,Lodato,Home,9,2,30,,,,
9,-,Ikson,Do It,-,9,1,,,,
10,down,Zedd & Alessia Cara,Stay,5,1,30,,,,
11,down,Martin Garrix & Troye Sivan,There for You,10,1,30,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,30,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,28,,,,
14,-,LiQWYD,Vibes,-,14,1,,,,
15,down,Jonas Blue,By Your Side (feat. RAYE),7,1,30,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),67,5,25,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),21,8,22,,,,
18,-,DayFox,Lovesight,-,6,1,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,1,30,,,,
20,-,Trio Lestari,Sakitnya Disini,-,9,2,,,,
21,down,Charlie Puth,Attention (Acoustic),13,2,22,,,,
22,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),12,4,18,,,,
23,down,Black Rose Beatz,Power,18,15,7,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),26,24,2,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,30,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,19,2,30,,,,
27,up,Illenium & Jon Bellion,Good Things Fall Apart,45,10,30,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),20,3,17,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),58,8,29,,,,
30,up,Radja,Butuh Waktu,69,30,4,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,17,11,,,,
32,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,3,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,5,30,40,2019-10-06,40,2019-10-06
34,up,Clean Bandit,Tears (feat. Louisa Johnson),37,23,22,,,,
35,-,Johanna Orbegoso,Starving,-,21,4,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,30,,,,
37,down,Vlade Kay,All This Lovin (feat. DJ Snake),24,24,11,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),39,3,30,,,,
39,-,Daft Punk,Digital Love,-,10,17,,,,
40,down,The Crystal Method,Cherry Twist,22,9,30,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,42,9,30,,,,
42,-,Over Easy & Ashley Mehta,Don't Know You,-,42,1,,,,
43,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Acoustic],-,43,1,,,,
44,-,Alok & Zafrir,Vale Vale,-,44,1,,,,
45,-,Allerlei von Nicolai,Road of Life,-,6,8,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,1,18,,,,
47,down,Kalkar,Imput Mind,27,10,25,,,,
48,down,Zedd,Stay the Night (feat. Hayley Williams),29,6,14,,,,
49,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,49,1,,,,
50,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),41,4,25,,,,
51,up,Dipha Barus & Monica Karina,You Move Me,86,1,29,,,,
52,up,Jamiroquai,Virtual Insanity,98,50,4,,,,
53,-,Loud Luxury & Bryce Vine,I'm Not Alright (Extended Mix),-,53,1,,,,
54,down,LiQWYD,Free,35,12,5,,,,
55,down,"Calvin Harris, Sam Smith",Promises,52,15,27,,,,
56,-,Weond,Distant,-,35,1,,,,
57,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,10,,,,
58,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,1,,,,
59,down,Steve Aoki,I Love My Friends (feat. Icona Pop),16,7,7,,,,
60,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,16,24,,,,
61,down,Barbie Nouva,Cinta Cinta Cinta,46,46,24,,,,
62,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,1,,,,
63,-,Jonas Blue & HRVY,Younger,-,10,17,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,2,,,,
65,up,Caught In the Act,Babe (Radio Mix),91,45,3,,,,
66,down,Omi,Cheerleader (Ricky Blaze Remix),40,27,8,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,23,,,,
68,-,Axwell Λ Ingrosso,More Than You Know,-,1,4,,,,
69,-,Martin Garrix,No Sleep (feat. Bonn),-,22,2,,,,
70,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),44,32,17,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),56,21,14,,,,
72,down,Zedd & Elley Duhé,Happy Now,60,5,30,,,,
73,down,Charlie Puth,How Long (Remix) [feat. French Montana],57,12,28,,,,
74,down,Clean Bandit,I Miss You (feat. Julia Michaels),33,10,22,,,,
75,-,ギャランティス & レイベル,The Lake,-,75,1,,,,
76,-,Inova,Desert,-,76,1,,,,
77,-,Tiësto & 7 Skies,Trouble (feat. Micky Blue),-,77,2,,,,
78,-,Steve Aoki & MONSTA X,Play It Cool,-,78,1,,,,
79,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),82,11,9,,,,
80,down,Zedd,Clarity (feat. Foxes),70,4,10,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Cash Cash x Valley Remix],-,40,1,,,,
82,down,Avicii,The Nights (Avicii by Avicii),53,42,8,,,,
83,up,Meggie Z,Benang Biru,92,83,2,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,30,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,26,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),71,26,23,,,,
87,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),47,47,10,,,,
88,-,Regard,Ride It,-,1,27,57,2019-10-06,13,2019-11-10
89,-,Steve Aoki,Why Are We so Broken (feat. blink-182),-,89,1,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,17,6,,,,
91,-,Tiësto & Swanky Tunes,Make Some Noise (Original Mix) [feat. Ben McInerney],-,91,1,,,,
92,-,KURA,Lambo (Mixed),-,92,1,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,53,6,,,,
94,up,Jennifer Lopez,Get Right (feat. Fabolous),96,1,5,,,,
95,down,Duck Sauce,Barbra Streisand (Radio Edit),15,15,4,,,,
96,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,3,,,,
97,-,K7,Come Baby Come,-,97,1,,,,
98,-,Galantis,No Money,-,11,1,,,,
99,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),49,31,11,,,,
100,-,DjTj Official,"Party Starter Pres, Pt. 1",-,70,4,,,,
