Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Zedd & Alessia Cara,Stay,3,1,202,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,208,,,,
4,up,Martin Garrix & Troye Sivan,There for You,4,1,196,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,215,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,213,,,,
7,-,Emma Bunton,What Took You So Long,-,7,18,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,1,209,,,,
9,down,Alesso & Zara Larsson,Words,5,5,18,,,,
10,up,Blasterjaxx & Timmy Trumpet,Narco,29,5,58,,,,
11,up,Troye Sivan,Rush (Big Freedia Remix),33,5,9,,,,
12,up,Calvin Harris,Stay With Me,39,1,65,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),7,7,129,,,,
14,-,Switch Disco,REACT,-,13,10,,,,
15,up,Martin Garrix & Lloyiso,Real Love,25,13,8,,,,
16,up,Basement Jaxx,Romeo (Radio Edit),37,16,25,,,,
17,down,Roa,Ready for Summer,11,5,31,,,,
18,up,Clean Bandit,Everything But You (feat. A7S),55,18,4,,,,
19,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,15,,,,
20,up,Marshmello & Bastille,Happier,89,4,154,74,2019-10-06,74,2019-10-06
21,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,15,,,,
22,-,Coldplay,Hymn for the Weekend,-,1,41,,,,
23,up,Sam Smith,Stay with Me (Darkchild Version),40,11,68,,,,
24,up,Alan Walker & Sasha Alex Sloan,Hero,95,1,30,,,,
25,up,Kaskade,"It's You, It's Me (feat. Joslyn)",44,25,15,,,,
26,down,Alan Walker & Daya,Heart over Mind,24,17,3,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),26,5,6,,,,
28,-,Eliza Rose & Calvin Harris,Body Moving,-,28,1,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,56,1,126,,,,
30,up,Galantis,No Money,90,11,34,,,,
31,-,Trinix & One-T,The Magic Key,-,31,1,,,,
32,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],72,2,23,,,,
33,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",74,33,4,,,,
34,down,Example,Kickstarts (Extended Mix),13,10,4,,,,
35,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,14,8,,,,
36,down,NANITA,Tak Kan Hilang,6,6,22,,,,
37,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,22,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,58,,,,
39,up,R3HAB,My Pony,79,15,10,,,,
40,up,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],65,29,14,,,,
41,-,Room 5,Make Luv,-,13,15,,,,
42,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),20,4,153,,,,
43,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,32,,,,
44,up,Elley Duhé & Whethan,MONEY ON THE DASH,52,44,2,,,,
45,-,Daft Punk,Something About Us,-,11,59,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),88,13,64,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,214,,,,
48,-,Alesso & Anitta,Is That for Me,-,21,45,,,,
49,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,78,12,5,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,2,137,,,,
51,-,Shawn Mendes,Mercy,-,51,1,,,,
52,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),57,34,35,,,,
53,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,21,12,20,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,47,3,,,,
55,up,Jonas Blue & RANI,Finally,61,46,4,,,,
56,up,Sigala & Becky Hill,Wish You Well,76,3,61,,,,
57,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,5,,,,
58,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,1,192,,,,
59,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,28,2,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,34,6,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,24,4,,,,
62,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,62,1,,,,
63,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,74,,,,
64,-,Yang Lagi Viral,Makanan Dan Minuman (Jualan Mix),-,64,1,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,15,13,,,,
66,-,StarBe,Bang,-,36,7,,,,
67,up,Alan Walker,Alone,87,67,2,,,,
68,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],35,22,46,,,,
69,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,48,,,,
70,up,Cheat Codes & Sam Feldt,You Don't Even Know Me,86,49,3,,,,
71,down,Martin Garrix,High on Life (feat. Bonn),48,13,60,,,,
72,-,Swoop,(It Could Happen) Any Day Now (Radio Edit),-,38,2,,,,
73,-,Marshmello,Silence (feat. Khalid),-,32,67,,,,
74,-,Jazzy,Giving Me,-,73,3,,,,
75,-,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,-,15,22,,,,
76,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [David Guetta Remix],-,61,1,,,,
77,-,Four Walls & Funkyjaws,Bring Me to Space,-,77,1,,,,
78,-,Galantis,Runaway (U & I),-,13,11,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,171,,,,
80,-,Kapten Asia,DJ KUDA YANG MANA KUDA YANG MANA TUAN SENANGI,-,64,4,,,,
81,-,DJ Snake,A Different Way (feat. Lauv),-,21,83,,,,
82,down,Shakedown,Drowsy With Hope,43,16,22,,,,
83,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,83,1,,,,
84,-,Daft Punk,Around the World,-,17,14,,,,
85,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,19,,,,
86,down,Calvin Harris,New Money (feat. 21 Savage),54,21,14,,,,
87,-,James Hype,Lose Control,-,87,2,,,,
88,-,DJ INDO COVER,Kleru,-,32,1,,,,
89,-,Mau P,Gimme That Bounce,-,89,2,,,,
90,-,Alesso,Sad Song (feat. TINI),-,45,5,,,,
91,-,Anthony,Dreamgirl,-,91,1,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,15,,,,
93,-,Röyksopp,Remind Me,-,31,25,,,,
94,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,89,1,,,,
95,-,Weird Genius & Pepita,Catalyst.,-,68,1,,,,
96,-,Galantis,Rich Boy,-,50,4,,,,
97,-,David Guetta & Sia,Flames (David Guetta Remix),-,36,8,,,,
98,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,42,,,,
99,down,David Guetta,Stay (Don't Go Away) [feat. Raye],93,31,10,,,,
100,-,Vita Alvia,Dua Dua Maniso,-,100,1,,,,
