Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sasha Alex Sloan,Hero,9,1,7,,,,
2,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),2,2,108,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,190,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,183,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),15,3,132,,,,
6,up,Zedd & Alessia Cara,Stay,6,1,178,,,,
7,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,7,69,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,41,2,148,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,189,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),62,8,39,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),1,1,188,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,5,105,,,,
13,up,ニッキー・ミナージュ,Starships,33,8,65,,,,
14,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,5,,,,
15,up,Sam Smith,Stay with Me (Darkchild Version),43,11,50,,,,
16,-,Shakedown,Drowsy With Hope,-,16,15,,,,
17,up,Coldplay,Hymn for the Weekend,19,1,23,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),3,1,59,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,9,54,,,,
20,down,Roa,Ready for Summer,17,5,13,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),40,5,83,,,,
22,up,Galantis,Runaway (U & I),84,22,23,,,,
23,-,Calvin Harris,Stay With Me,-,1,46,,,,
24,down,Blasterjaxx & Timmy Trumpet,Narco,21,5,33,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,183,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,1,91,,,,
27,up,Coldplay,A Sky Full of Stars,28,9,45,,,,
28,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,23,,,,
29,-,Galantis,No Money,-,11,22,,,,
30,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),64,4,130,,,,
31,-,24 Hour Party Project,StarShips (Originally Performed By Nicki Minaj) [Non Stop Mix Version],-,31,1,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,184,,,,
33,down,Jonas Blue,By Your Side (feat. RAYE),5,1,184,,,,
34,down,Marshmello & Bastille,Happier,12,4,132,74,2019-10-06,74,2019-10-06
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,184,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,112,,,,
37,-,Calvin Harris,My Way,-,6,27,,,,
38,up,Jonas Blue,Mama (feat. William Singe),86,10,106,,,,
39,down,Sigala & Becky Hill,Wish You Well,22,3,38,,,,
40,up,Martin Garrix,High on Life (feat. Bonn),74,13,37,,,,
41,-,Jax Jones,You Don't Know Me (feat. RAYE),-,41,1,,,,
42,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,10,,,,
43,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),48,26,21,,,,
44,-,Two Friends,Good For You (feat. JUSCOVA),-,44,1,,,,
45,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,42,15,3,,,,
46,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,46,1,,,,
47,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,24,,,,
48,up,Alesso & Zara Larsson,Words,95,5,5,,,,
49,-,Deaf Kev,Invincible,-,5,7,,,,
50,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),32,9,65,,,,
51,-,Avicii,The Nights (Avicii by Avicii),-,42,20,,,,
52,up,Daft Punk,Digital Love,67,10,56,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,14,,,,
54,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],26,22,26,,,,
55,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,28,,,,
56,-,DJ Kawasaki,You Can Make It Feat.Tasita D'Mour (Kyoto Jazz Massive Cosmic House Mix-Main Mix),-,56,1,,,,
57,-,Marshmello,Alone,-,25,36,,,,
58,-,Pegboard Nerds,Purple People Eater,-,43,7,,,,
59,-,Ellis,Speak Français (feat. NOËP),-,50,6,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,15,,,,
61,-,Different Heaven,More Than Once (feat. Lost Boy),-,45,3,,,,
62,-,Röyksopp,Remind Me,-,31,23,,,,
63,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,7,34,,,,
64,-,Disclosure & RAYE,Waterfall,-,26,6,,,,
65,-,DJ Danerston,Heroes (We Could Be),-,65,1,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,45,,,,
67,-,Rob Mayth,Heart to Heart (Bonus Mix),-,42,4,,,,
68,-,Tiësto,Wasted (feat. Matthew Koma),-,43,6,,,,
69,up,Jamie Jones,Lose My Mind,100,37,3,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,14,,,,
71,-,Daft Punk,One More Time,-,4,63,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),91,13,48,,,,
73,up,The Chainsmokers,Paris,99,28,34,,,,
74,-,Moloko,Sing It Back (Musical Mix),-,12,20,,,,
75,up,Zedd & Elley Duhé,Happy Now,75,5,149,,,,
76,up,Julian Jordan,To the Wire,94,76,2,,,,
77,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],98,34,2,,,,
78,-,Curbi,Too Much,-,52,6,,,,
79,-,Zedd,Clarity (feat. Foxes),-,4,78,,,,
80,down,Moony,I Don't Know Why (Radio Edit),10,10,11,,,,
81,down,Galantis,Peanut Butter Jelly,16,10,13,,,,
82,down,조권,I'm Da One (feat. Zion.T),55,7,4,,,,
83,-,Slz,Hotel Ibis,-,18,1,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),77,3,157,,,,
85,down,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),82,17,21,,,,
86,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,18,16,,,,
87,-,Soundwave,Kamulah Satu-Satunya,-,24,16,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,167,,,,
89,-,Demi Lovato,Sorry Not Sorry,-,89,1,,,,
90,-,Anabel Englund,Need Me Right,-,90,1,,,,
91,-,Alesso & Anitta,Is That for Me,-,21,26,,,,
92,-,Alesso & Katy Perry,When I'm Gone,-,1,43,,,,
93,-,Noizu & Westend,Push to Start (feat. No/Me),-,93,1,,,,
94,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,27,,,,
95,down,Liam Payne,Live Forever (feat. Cheat Codes),39,10,43,,,,
96,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,151,,,,
97,-,Cash Cash,Surrender,-,97,1,,,,
98,-,Olly Walker,Sorry (I Had To Leave),-,39,6,,,,
99,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,55,3,,,,
100,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,55,2,,,,
