Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Declan DP,Wanderlust,2,2,10,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,44,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,44,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,44,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),11,1,44,,,,
7,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,12,,,,
8,up,Martin Garrix & Troye Sivan,There for You,15,1,44,,,,
9,-,Zedd & Alessia Cara,Stay,-,1,43,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,1,44,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),30,8,36,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,44,,,,
13,up,surf mesa,Ily,14,6,14,63,2020-04-19,18,2020-07-12
14,up,Charlie Puth,Attention (Acoustic),18,2,36,,,,
15,up,NIM,Highway,16,15,8,,,,
16,up,Dipha Barus & CADE,DOWN,100,1,2,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),21,4,3,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,44,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),29,10,14,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,20,6,,,,
21,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,7,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),48,3,30,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,35,9,44,,,,
24,down,Duck Sauce,Barbra Streisand (Radio Edit),23,15,16,,,,
25,down,yellow claw & weird genius,Hush (feat. Reikko),13,5,3,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,17,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,38,,,,
28,down,Lodato,Home,19,2,43,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,43,,,,
30,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,16,35,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),25,3,44,,,,
32,up,Kelly Clarkson,Because of You (Jason Nevins Radio),44,19,23,,,,
33,down,brando,Look into My Eyes,8,1,5,,,,
34,down,The Crystal Method,Cherry Twist,26,9,44,,,,
35,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),24,4,32,,,,
36,up,Clean Bandit,Tears (feat. Louisa Johnson),55,23,33,,,,
37,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,30,4,,,,
38,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,1,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,15,38,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,5,35,,,,
41,-,Zedd,Clarity (feat. Foxes),-,4,14,,,,
42,down,DJ Snake,A Different Way (feat. Lauv),37,21,25,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),71,22,3,,,,
44,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,1,,,,
45,down,Dipha Barus & Monica Karina,You Move Me,31,1,39,,,,
46,up,LiQWYD,Piña Colada,52,36,4,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,44,,,,
48,down,kalia siska & ska 86,Jeritan Hatiku,39,39,7,,,,
49,down,Happy Asmara,Apakah Itu Cinta,47,9,2,,,,
50,down,SKA 86 & Kalia Siska,Mantan Djancuk,28,24,7,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,49,2,44,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,44,,,,
53,-,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),-,53,1,,,,
54,-,Lockpick,Lockpick - Invasion,-,54,1,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,44,40,2019-10-06,40,2019-10-06
56,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,3,,,,
57,-,KC Lights,Girl (Extended Mix),-,41,1,,,,
58,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],-,50,4,,,,
59,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",80,5,26,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),43,14,2,,,,
61,down,Regard,Ride It,41,1,41,57,2019-10-06,13,2019-11-10
62,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),87,31,14,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,2,43,,,,
64,down,Zedd & Elley Duhé,Happy Now,61,5,42,,,,
65,-,Caught In the Act,Babe (Radio Mix),-,45,4,,,,
66,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,7,,,,
67,-,Kygo & OneRepublic,Lose Somebody,-,44,3,86,2020-06-07,80,2020-07-05
68,down,The Fish House & Hugo Doche,Dance Monkey (Remix),53,53,3,,,,
69,down,DJ Snake & AlunaGeorge,You Know You Like It,38,22,25,,,,
70,-,ZHU,Paradise Awaits,-,70,1,,,,
71,down,Jayjen & Roa,Good Life,58,31,7,,,,
72,up,Steve Aoki,I Love My Friends (feat. Icona Pop),92,7,15,,,,
73,-,Ummet Ozcan & PollyAnna,Starchild,-,48,2,,,,
74,-,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],-,74,1,,,,
75,-,adelphos,Multifoil (Kaspar Tasane Remix),-,75,1,,,,
76,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,73,1,,,,
77,-,Fratelli Stellari,La Fedele Creatura di Orione,-,12,3,,,,
78,-,The Chainsmokers,Paris,-,28,6,,,,
79,-,Galantis,San Francisco (feat. Sofia Carson),-,51,3,,,,
80,-,Heerhorst,Kronos,-,80,1,,,,
81,down,Zedd,Stay the Night (feat. Hayley Williams),65,6,25,,,,
82,-,Kaskade,Samba Love,-,37,18,,,,
83,-,Hoodfellas,Last Friday Night (Electro Remix),-,39,14,,,,
84,-,Thomas Evans,Backdoor,-,84,1,,,,
85,-,Avicii,Waiting For Love,-,33,2,,,,
86,down,Artful Dodger,Re-Rewind (feat. Craig David),74,12,8,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],70,12,32,,,,
88,down,Jax Jones & Bebe Rexha,Harder,81,6,33,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,16,,,,
90,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),91,26,35,,,,
91,-,Breger,Enter the Castle,-,91,1,,,,
92,-,Avicii,The Nights (Avicii by Avicii),-,42,9,,,,
93,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),89,47,18,,,,
94,-,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],-,52,8,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,42,16,,,,
96,-,Tujamo,Candy On the Dancefloor,-,49,2,,,,
97,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,5,,,,
98,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,6,,,,
99,down,Midnight Quickie,Bebas Lepas,76,10,5,,,,
100,-,Hardwell & Jason Derulo,Follow Me,-,63,10,,,,
