Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheylin,Iri Bilang Bos,4,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,82,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,82,,,,
4,up,Martin Garrix & Troye Sivan,There for You,9,1,82,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,82,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,82,,,,
7,up,Jonas Blue,By Your Side (feat. RAYE),11,1,82,,,,
8,up,Lodato,Home,8,2,81,,,,
9,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,50,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,78,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,82,,,,
12,down,Zedd & Alessia Cara,Stay,10,1,81,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,82,,,,
14,down,Nekzlo,Alive,7,7,4,,,,
15,up,Gryffin & Elley Duhé,Tie Me Down,18,10,6,,,,
16,up,LiQWYD,Another Time,20,7,27,,,,
17,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),50,17,3,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),16,8,72,,,,
19,-,LiQWYD,Free,-,12,19,,,,
20,up,Dipha Barus & CADE,DOWN,29,1,40,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),19,4,39,,,,
22,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,9,81,,,,
23,-,Kriesha Chu,Love My Way (Instrumental),-,23,1,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),70,7,46,,,,
25,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,4,,,,
26,up,Ezza Junior,Karena Kamu Cuma Satu,26,7,9,,,,
27,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,26,5,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,52,94,2020-03-01,8,2020-08-16
29,down,Anggun,Crazy (Radio Edit],22,13,45,,,,
30,-,Jocksson,Army of G6,-,30,1,,,,
31,-,Elektronomia,Energy,-,19,33,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,2,32,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],40,8,19,,,,
34,-,Alesso,REMEDY,-,16,45,,,,
35,-,Arthur Baker & MistaJam,Born To Be Wild (HUGEL Extended Remix),-,35,1,,,,
36,-,Karen Harding & Shift K3Y,Morning,-,36,1,,,,
37,up,surf mesa,Ily,99,6,42,63,2020-04-19,18,2020-07-12
38,-,Kriesha Chu,Love My Way,-,38,1,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),61,4,63,,,,
40,up,Charlie Puth,Attention (Acoustic),82,2,68,,,,
41,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,12,,,,
42,-,Madeon,Icarus,-,36,5,,,,
43,-,JUN,Kings (feat. Gentle Bones),-,43,3,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),31,3,82,,,,
45,-,Karen Harding & Digital Farm Animals,Undo My Heart (LIZOT Remix),-,43,1,,,,
46,up,Edot Arisna,Bisane Mung Nyawang,95,26,7,,,,
47,-,Punctual,I Don't Wanna Know,-,47,1,,,,
48,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,10,,,,
49,-,Avicii,Waiting For Love,-,33,5,,,,
50,-,Jamiroquai,Virtual Insanity,-,50,14,,,,
51,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,44,,,,
52,-,The Elevatorz,Scary,-,41,18,,,,
53,-,Deeper Purpose,Elevate,-,51,2,,,,
54,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,35,18,3,,,,
55,-,Tujamo,WITH U (feat. Karen Harding) [David Puentez Remix],-,46,1,,,,
56,-,Benny Benassi & CeCe Rogers,I'll Be Your Friend (Low Steppa Remix),-,56,1,,,,
57,-,Jess Bays,Love We Had,-,57,1,,,,
58,down,Clean Bandit,Tears (feat. Louisa Johnson),57,23,55,,,,
59,down,Dipha Barus & CADE,DOWN (VIP Remix),38,31,8,,,,
60,-,DJ Firenoise,Great Trip,-,60,1,,,,
61,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,46,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,18,,,,
63,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),84,8,10,,,,
64,-,Regard & RAYE,Secrets (Tom Field Remix),-,55,1,,,,
65,-,John Summit & GUZ,Thin Line,-,65,2,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],15,5,19,,,,
67,-,Alex Mills,Stamina (Krystal Roxx Remix),-,66,1,,,,
68,-,Joey McCrilley,Eyes (Extended Mix),-,68,1,,,,
69,-,ThomTree,When the Sun Comes Out,-,49,5,,,,
70,-,Kalkar,Imput Mind,-,10,49,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,58,,,,
72,-,Martin Ikin,Back in Time,-,35,1,,,,
73,-,Sigala,We Got Love (feat. Ella Henderson),-,44,4,,,,
74,up,Daft Punk,Something About Us,88,11,18,,,,
75,down,Daft Punk,One More Time,34,4,21,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,77,,,,
77,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,54,,,,
78,-,Rocket Pengwin,Doctor,-,41,3,,,,
79,-,MJ Kuok,Love We'll Find (feat. Simoné) [Dipha Barus Remix],-,57,3,,,,
80,-,Above & Beyond,Blue Monday (Extended Mix),-,44,3,,,,
81,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix] [Mixed],-,61,1,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,78,,,,
83,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
84,-,Sofi Tukker,Fantasy (Rocket Pengwin Remix),-,37,2,,,,
85,-,Mason,Drowning in Your Love (Mixed) [feat. Jem Cooke] [Mark Knight Remix - Tr552],-,41,3,,,,
86,down,Zedd & Elley Duhé,Happy Now,71,5,72,,,,
87,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,12,,,,
88,-,Jonas Blue & HRVY,Younger,-,10,21,,,,
89,-,Rocket Pengwin,For Elise (Nuclear Bomb),-,36,3,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,32,2,,,,
91,-,Dipha Barus & Monica Karina,You Move Me,-,1,68,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,1,76,,,,
93,-,MEM,Twisted,-,93,1,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,44,,,,
95,-,Tartaruga Records,Future Bells,-,12,3,,,,
96,down,Edot Arisna,Tresnane Wong Kere,73,19,10,,,,
97,-,Galantis & Yellow Claw,We Can Get High,-,77,3,,,,
98,down,yellow claw & weird genius,Hush (feat. Reikko),86,5,32,,,,
99,-,MJ Kuok,Everything's Gonna Be Alright,-,68,1,,,,
100,-,Soundwave,Peace,-,100,1,,,,
