Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & CADE,DOWN,14,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,17,94,2020-03-01,8,2020-08-16
3,down,brando,Look into My Eyes,1,1,8,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,47,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,47,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,47,,,,
7,up,Zedd & Alessia Cara,Stay,8,1,46,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,47,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,47,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,41,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),5,4,6,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,1,47,,,,
13,down,yellow claw & weird genius,Hush (feat. Reikko),10,5,6,,,,
14,up,Jonas Blue,By Your Side (feat. RAYE),15,1,47,,,,
15,down,Martin Garrix & Troye Sivan,There for You,12,1,47,,,,
16,up,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,2,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),24,3,33,,,,
18,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],9,1,15,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),19,10,17,,,,
20,up,David Guetta & Sia,Let's Love,23,20,2,84,2020-11-22,81,2020-11-29
21,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),28,19,4,,,,
22,up,Dipha Barus & Monica Karina,You Move Me,30,1,42,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,9,47,,,,
24,up,Anggun,Crazy (Radio Edit],27,13,31,,,,
25,up,surf mesa,Ily,29,6,17,63,2020-04-19,18,2020-07-12
26,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,26,1,,,,
27,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,4,35,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),31,20,9,,,,
29,up,Kelly Clarkson,Because of You (Jason Nevins Radio),51,19,26,,,,
30,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],38,25,2,,,,
31,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),42,20,21,,,,
32,up,DJ Snake & AlunaGeorge,You Know You Like It,37,22,28,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],39,6,12,,,,
34,up,Lodato,Home,46,2,46,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),60,3,47,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),21,8,39,,,,
37,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,37,2,,,,
38,down,Zedd & Elley Duhé,Happy Now,35,5,45,,,,
39,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,40,16,38,,,,
40,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,26,1,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,6,37,,,,
42,down,"Calvin Harris, Sam Smith",Promises,41,15,41,,,,
43,up,Artful Dodger,Re-Rewind (feat. Craig David),53,12,11,,,,
44,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),22,11,16,,,,
45,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,8,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,5,38,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),43,33,2,,,,
48,-,Ikson 8D,Blue Sky (8D Audio),-,48,1,,,,
49,-,Various Artists,The Sound of Tech House 2017 (Continuous Mix 1),-,49,1,,,,
50,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],87,49,3,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,2,46,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,47,,,,
53,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,53,1,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,47,40,2019-10-06,40,2019-10-06
55,up,DJ Bangkong,Ngawi Nagih Janji,58,30,2,,,,
56,up,Charlie Puth,How Long (Remix) [feat. French Montana],65,12,38,,,,
57,-,Kygo & Miguel,Remind Me to Forget,-,42,18,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,70,1,46,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,57,2,47,,,,
60,down,All Saints,Pure Shores,49,15,21,,,,
61,up,Jonas Blue,Mama (feat. William Singe),93,10,37,,,,
62,down,Happy Asmara,Apakah Itu Cinta,33,9,5,,,,
63,up,LiQWYD,Piña Colada,80,36,7,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,46,,,,
65,-,Daft Punk,Digital Love,-,13,1,,,,
66,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,12,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,8,,,,
68,down,Weird Genius,Sweet Scar (feat. Prince Husein),66,32,9,,,,
69,-,Jannine Weigel,Raindrops (Silverstrike Remix),-,69,1,,,,
70,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),64,31,17,,,,
71,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,1,,,,
72,up,Martin Garrix,No Sleep (feat. Bonn),72,22,10,,,,
73,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,73,2,,,,
74,down,The Elevatorz,Scary,73,41,3,,,,
75,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,45,1,,,,
76,down,Regard,Ride It,34,1,44,57,2019-10-06,13,2019-11-10
77,down,Marshmello,Here With Me (feat. CHVRCHES),48,11,44,,,,
78,-,Various Artists,Hedkandi Ibiza 2018 (Continuous Mix 1),-,78,1,,,,
79,-,Caught In the Act,Babe (Radio Mix),-,65,5,,,,
80,-,KC Lights,Girl,-,80,1,,,,
81,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],44,10,21,,,,
82,-,Barbie Nouva,Cinta Cinta Cinta,-,46,29,,,,
83,-,FISHER,Losing It (Radio Edit),-,63,2,,,,
84,-,Ikson,Paradise,-,16,6,,,,
85,down,DJ Icha,Ku Puja Puja (Remix),54,37,3,,,,
86,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,1,,,,
87,-,RASMUS FABER,Never Felt So Fly,-,39,2,,,,
88,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,88,1,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,30,,,,
90,-,Sigala & Ella Eyre,Came Here For Love,-,47,2,,,,
91,-,Yus Yunus,Sing Tak Pikir,-,91,1,,,,
92,down,Yellow Claw,Till It Hurts (feat. Ayden),91,28,12,,,,
93,-,Cash Cash & Dashboard Confessional,Belong,-,46,5,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,31,,,,
95,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,6,,,,
96,-,Halsey,Without Me (ILLENIUM Remix),-,64,3,,,,
97,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,35,,,,
98,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,14,,,,
99,down,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],71,27,2,,,,
100,-,tyDi,Kopi Susu (Tydi's By the Beach Mix),-,97,2,,,,
