Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,58,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,58,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,52,,,,
4,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,3,1,,,,
5,up,Dipha Barus & CADE,DOWN,10,1,16,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,58,,,,
7,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,26,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),12,4,17,,,,
9,down,Zedd & Alessia Cara,Stay,8,1,57,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,58,,,,
11,down,Topic,Breaking Me (feat. A7S),3,1,28,94,2020-03-01,8,2020-08-16
12,up,Jonas Blue,By Your Side (feat. RAYE),15,1,58,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,1,58,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,58,,,,
15,up,Declan DP,Friendship,20,2,17,,,,
16,down,LiQWYD,Another Time,13,7,5,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),19,8,48,,,,
18,up,Charlie Puth,Attention (Acoustic),35,2,44,,,,
19,down,brando,Look into My Eyes,11,1,19,,,,
20,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,32,,,,
21,down,Martin Garrix & Troye Sivan,There for You,9,1,58,,,,
22,-,Daft Punk,One More Time,-,4,7,,,,
23,up,LiQWYD,Feel,23,5,3,,,,
24,down,Declan DP,Three Wishes,16,16,2,,,,
25,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,46,,,,
26,up,Kimokawa,Just The Way You Are ( Bruno Mars ),27,10,28,,,,
27,up,MusicbyAden,Adventure,31,8,3,,,,
28,-,Safira Inema,Kangen Sampean,-,25,4,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],45,5,3,,,,
30,-,Alan Walker,The Spectre,-,30,1,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),82,3,58,,,,
32,down,Kalkar,Imput Mind,30,10,41,,,,
33,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,44,,,,
34,down,DayFox,Lovesight,28,6,12,,,,
35,up,DJ Didit,Lungamu Ninggal Kenangan Angklung,66,35,3,,,,
36,-,Blinding Lights,Blinding Lights,-,16,4,,,,
37,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,9,57,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,9,39,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,57,,,,
40,up,Happy Asmara,Apakah Itu Cinta,55,9,16,,,,
41,-,The Elevatorz,Scary,-,41,7,,,,
42,down,Lodato,Home,17,2,57,,,,
43,down,Duck Sauce,Barbra Streisand (Radio Edit),29,15,22,,,,
44,down,Elektronomia,Energy,43,19,17,,,,
45,down,DJ Snake,A Different Way (feat. Lauv),38,21,30,,,,
46,down,David Guetta & Sia,Let's Love,26,20,13,84,2020-11-22,81,2020-11-29
47,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,11,,,,
48,up,surf mesa,Ily,51,6,28,63,2020-04-19,18,2020-07-12
49,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,2,,,,
50,up,Kroonerz,Au Troquet,57,11,3,,,,
51,-,Daft Punk,Digital Love,-,10,24,,,,
52,up,Alesso,REMEDY,74,16,35,,,,
53,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,20,,,,
54,down,brando,Look into My Eyes (Syn Cole Remix),33,4,5,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,28,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,56,,,,
57,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,32,,,,
58,down,Irwan Mix,Pergi Hilang Dan Lupakan,36,20,8,,,,
59,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,58,3,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,5,58,40,2019-10-06,40,2019-10-06
61,down,DJ Haning & Hidayat,Spongebob Gagak,34,1,20,,,,
62,-,Madeon,Icarus,-,36,2,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,7,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,14,,,,
65,-,Kalia Siska & Ska 86,Saling Cinta,-,30,3,,,,
66,-,DJ DMB,Interspace,-,66,1,,,,
67,-,Sofi Tukker & Gorgon City,House Arrest,-,46,3,,,,
68,-,Caught In the Act,Babe (Radio Mix),-,45,8,,,,
69,-,DLMT & LöKii,Freak,-,33,1,,,,
70,-,Topic & A7S,Breaking Me,-,54,1,,,,
71,-,Dark Heart,Everything,-,71,1,,,,
72,-,Gryffin & Audrey Mika,Safe with Me,-,72,1,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,2,57,,,,
74,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,44,1,,,,
75,-,MJ Kuok,Love We'll Find (feat. Simoné) [Dipha Barus Remix],-,57,1,,,,
76,down,yellow claw & weird genius,Hush (feat. Reikko),37,5,17,,,,
77,-,JUN,Kings (feat. Gentle Bones),-,43,2,,,,
78,-,LP Giobbi,Meet Again (feat. Little Boots),-,46,1,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),40,20,11,,,,
80,-,DJ Icha,Ku Puja Puja (Remix),-,37,8,,,,
81,-,"ATLiens, FrostTop & Hairitage",Exterminate (FrostTop Remix),-,65,2,,,,
82,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,10,,,,
83,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,6,,,,
84,down,Zedd & Elley Duhé,Happy Now,62,5,53,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,100,2,57,,,,
86,-,Rebūke,Instatik,-,86,2,,,,
87,down,Safira Inema,Selamat Jalan,61,15,10,,,,
88,-,Annie Lennox & Steven Lipson,No More I Love You's (Junior's Soundfactory Mix),-,88,1,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,9,,,,
90,-,Tujamo & Lotten,One Million,-,52,3,,,,
91,-,Tiësto,Wow,-,29,5,,,,
92,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,66,1,,,,
93,down,Chris Nasty,Rising Up,63,63,2,,,,
94,-,Dik Lewis,Rise Up (feat. Danna Leese) [Marsal Ventura & Aritz Remix],-,94,1,,,,
95,down,Happy Asmara,Bojomu Semangatku,85,22,4,,,,
96,-,Ryan Resso,Street Cat,-,62,1,,,,
97,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,1,,,,
98,down,Sonny Fodera & Dom Dolla,Moving Blind,88,88,2,,,,
99,-,HI-Lo,Zeus,-,99,1,,,,
100,-,Tabo Dj,Blinding Lights (feat. Dj Ramirezz),-,100,1,,,,
