Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,79,,,,
2,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],8,1,47,,,,
3,up,Zedd & Alessia Cara,Stay,6,1,78,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,79,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,1,79,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,75,,,,
7,down,Sheylin,Iri Bilang Bos,3,1,15,,,,
8,down,Lodato,Home,7,2,78,,,,
9,up,Dipha Barus & CADE,DOWN,42,1,37,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),21,8,69,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,79,,,,
12,down,Martin Garrix & Troye Sivan,There for You,11,1,79,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,5,16,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,79,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,79,,,,
16,down,Jonas Blue,By Your Side (feat. RAYE),5,1,79,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),41,4,36,,,,
18,up,Ezza Junior,Karena Kamu Cuma Satu,18,7,6,,,,
19,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),72,4,60,,,,
20,-,Tartaruga Records,Future Bells,-,12,2,,,,
21,down,Charlie Puth,Attention (Acoustic),19,2,65,,,,
22,up,Topic,Breaking Me (feat. A7S),32,1,49,94,2020-03-01,8,2020-08-16
23,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],30,19,5,,,,
24,up,Alesso,REMEDY,36,16,43,,,,
25,-,X-Dolls,R U in the Club? (The Prize Is Right Mix),-,25,1,,,,
26,down,Clean Bandit,Tears (feat. Louisa Johnson),24,23,52,,,,
27,down,Daft Punk,One More Time,25,4,18,,,,
28,down,Anggun,Crazy (Radio Edit],23,13,42,,,,
29,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],37,9,19,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,75,,,,
31,down,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),26,15,9,,,,
32,up,LiQWYD,Another Time,35,7,24,,,,
33,-,DJ B-SUPREME,The Middle,-,33,1,,,,
34,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,42,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,2,74,,,,
36,down,Duck Sauce,Barbra Streisand (Radio Edit),31,15,36,,,,
37,-,Zedd & Liam Payne,Get Low,-,15,9,,,,
38,-,"Zedd, Maren Morris & Grey",The Middle,-,2,72,,,,
39,down,Röyksopp,Remind Me,38,38,8,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,3,79,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,9,78,,,,
42,up,DJ Snake & AlunaGeorge,You Know You Like It,43,22,42,,,,
43,down,Nisildos,You Shall Not Pass,28,28,8,,,,
44,up,Martin Garrix,No Sleep (feat. Bonn),83,22,15,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,43,,,,
46,-,Bsharry,Kernkraft 400,-,46,1,,,,
47,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,1,,,,
48,up,Zedd & Elley Duhé,Happy Now,57,5,69,,,,
49,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,49,3,,,,
50,up,Golden Ratio,Arabic Illusion,92,50,4,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),80,11,63,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,1,73,,,,
53,-,Axwell Λ Ingrosso,Something New,-,53,1,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,49,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),88,26,40,,,,
56,-,Gryffin & Elley Duhé,Tie Me Down,-,10,3,,,,
57,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,8,,,,
58,up,Cash Cash & ROZES,Matches,87,56,3,,,,
59,up,Dipha Barus & Monica Karina,You Move Me,61,1,66,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,2,29,,,,
61,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,23,,,,
62,up,Poerwanti Rahayu,Terpesona Aku Terpesona Menatapmu Ya Manis,90,62,3,,,,
63,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,17,,,,
64,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,15,,,,
65,-,Arjuna x Dera,Harapan Baru,-,65,2,,,,
66,down,Calvin Harris,Summer (Extended Mix),17,9,20,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,17,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,16,,,,
69,-,Kalkar,Imput Mind,-,10,48,,,,
70,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,11,,,,
71,-,Dillon Francis & DJ Snake,Get Low,-,71,1,,,,
72,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,72,1,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,22,31,,,,
74,down,ThomTree,When the Sun Comes Out,67,49,4,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),51,22,22,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),86,11,8,,,,
77,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,13,40,,,,
78,down,All Saints,Pure Shores,60,15,41,,,,
79,down,Keal68,Underwater oriental,59,51,4,,,,
80,-,Benny Benassi & Jeremih,LOVELIFE (Riccardo Marchi Remix),-,80,1,,,,
81,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,76,4,,,,
82,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,58,,,,
83,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),76,69,4,,,,
84,-,Happy Asmara,Apakah Itu Cinta,-,9,30,,,,
85,down,Weird Genius,Sweet Scar (feat. Prince Husein),46,32,20,,,,
86,-,Galantis,No Money,-,11,5,,,,
87,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",53,5,22,,,,
88,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,30,,,,
89,-,MGX Nation,Sos,-,89,1,,,,
90,-,TheFatRat,Fly Away (feat. Anjulie),-,29,7,,,,
91,-,Kalia Siska,Jalan Datar,-,91,1,,,,
92,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,31,1,,,,
93,up,DayFox,Lovesight,95,6,16,,,,
94,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,67,2,,,,
95,-,Caught In the Act,Babe (Radio Mix),-,65,10,,,,
96,-,Blasterjaxx,Forever (feat. Courtney Jenaé),-,96,1,,,,
97,-,Blasterjaxx & DBSTF,Parnassia,-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,2,59,,,,
99,-,Marshmello,Alone,-,25,5,,,,
100,-,Alesso,Falling,-,45,3,,,,
