Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & CADE,DOWN,1,1,7,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,49,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,49,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,49,,,,
6,up,Zedd & Alessia Cara,Stay,9,1,48,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,49,,,,
8,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],12,1,17,,,,
9,down,brando,Look into My Eyes,6,1,10,,,,
10,up,yellow claw & weird genius,Hush (feat. Reikko),10,5,8,,,,
11,up,Lodato,Home,16,2,48,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,1,43,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,49,,,,
14,down,Martin Garrix & Troye Sivan,There for You,8,1,49,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),13,4,8,,,,
16,-,Deaf Kev,Invincible,-,5,2,,,,
17,down,Jonas Blue,By Your Side (feat. RAYE),15,1,49,,,,
18,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,13,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,49,,,,
20,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),35,20,23,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,48,,,,
22,down,Kimokawa,Just The Way You Are ( Bruno Mars ),17,10,19,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,49,,,,
24,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),19,19,6,,,,
25,down,Charlie Puth,Attention (Remix) [feat. Kyle],21,5,4,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,8,,,,
27,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,4,37,,,,
28,down,DayFox,Lovesight,24,6,7,,,,
29,up,David Guetta & Sia,Let's Love,71,20,4,84,2020-11-22,81,2020-11-29
30,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,30,5,,,,
31,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],25,25,4,,,,
32,up,Dipha Barus & Monica Karina,You Move Me,72,1,44,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,94,1,49,,,,
34,up,Happy Asmara,Apakah Itu Cinta,37,9,7,,,,
35,down,"Calvin Harris, Sam Smith",Promises,30,15,43,,,,
36,-,Chris Henry,Flash,-,15,1,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,6,39,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),41,22,5,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),23,3,35,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),47,33,4,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,32,1,14,,,,
42,up,Martin Garrix,No Sleep (feat. Bonn),74,22,12,,,,
43,down,surf mesa,Ily,28,6,19,63,2020-04-19,18,2020-07-12
44,up,Marshmello & Bastille,Happier,59,4,37,74,2019-10-06,74,2019-10-06
45,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),62,45,3,,,,
46,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,46,1,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,5,49,40,2019-10-06,40,2019-10-06
48,up,DJ Bangkong,Ngawi Nagih Janji,51,30,4,,,,
49,-,Safira Inema,Izinkan,-,49,1,,,,
50,up,Kalkar,Imput Mind,95,10,35,,,,
51,up,Chicane,No Ordinary Morning (Remastered),61,51,3,,,,
52,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,23,8,,,,
53,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],49,49,5,,,,
54,up,RASMUS FABER,Never Felt So Fly,54,39,4,,,,
55,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],38,27,2,,,,
56,down,Kelly Clarkson,Because of You (Jason Nevins Radio),27,19,28,,,,
57,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,22,,,,
58,down,Zedd & Elley Duhé,Happy Now,33,5,47,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,52,2,49,,,,
60,-,Ikson,Okay,-,26,1,,,,
61,up,Daft Punk,Digital Love (Boris Dlugosh Remix),81,20,5,,,,
62,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,18,,,,
63,up,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],69,50,7,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,2,,,,
65,down,LiQWYD,Piña Colada,43,36,9,,,,
66,up,Yellow Claw,Till It Hurts (feat. Ayden),70,28,14,,,,
67,up,Charlie Puth,How Long (Remix) [feat. French Montana],89,12,40,,,,
68,up,Artful Dodger,Re-Rewind (feat. Craig David),76,12,13,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,3,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,47,,,,
71,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,9,49,,,,
72,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,31,16,40,,,,
73,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,5,40,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,2,48,,,,
75,-,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),-,75,1,,,,
76,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,1,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,30,2,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,34,,,,
79,-,Mala Agatha,Kau Terindah,-,79,1,,,,
80,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],55,18,8,,,,
81,up,The Elevatorz,Scary,97,41,5,,,,
82,down,DJ Icha,Ku Puja Puja (Remix),66,37,5,,,,
83,-,Enrico Cifiello,Every Breath You Take,-,83,1,,,,
84,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,1,,,,
85,-,Porter Robinson,Sad Machine,-,59,1,,,,
86,-,Galactic Mix,Space Three,-,86,1,,,,
87,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,1,19,,,,
88,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",75,5,14,,,,
89,-,The Chainsmokers & XYLØ,Setting Fires,-,89,1,,,,
90,down,Safira Inema,Selamat Jalan,77,15,3,,,,
91,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,9,33,,,,
92,-,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],-,74,2,,,,
93,down,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,53,42,9,,,,
94,-,Declan DP,We Are Here,-,38,5,,,,
95,-,Emma Bunton,What Took You So Long,-,7,2,,,,
96,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,13,,,,
97,-,MusicbyAden,Me & You,-,88,1,,,,
98,-,James Meid,Circle,-,98,1,,,,
99,-,Exotic,The Belly Dancer,-,46,1,,,,
100,-,Khalid,Young Dumb & Broke,-,100,1,,,,
