Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,108,,,,
2,up,Martin Garrix & Troye Sivan,There for You,3,1,108,,,,
3,up,Zedd & Alessia Cara,Stay,4,1,104,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),7,1,108,,,,
5,up,Coldplay,Hymn for the Weekend,12,1,5,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,6,3,,,,
7,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",31,4,18,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,108,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,108,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,1,107,,,,
11,-,"Rozell, Sebastián Pérez & StoneBridge",No One Knows My Face (feat. Sir Jeremy Green) [Stonebridge Anthem Mix],-,11,1,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,107,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,108,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,5,79,,,,
15,-,Scandinavianz,Champagne Beach,-,8,7,,,,
16,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),11,8,18,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,5,1,30,,,,
18,up,Happy Asmara,Apakah Itu Cinta,20,9,49,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),74,9,21,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,102,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,104,,,,
22,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],34,7,2,,,,
23,up,Jonas Blue,Mama (feat. William Singe),69,10,68,,,,
24,up,Charlie Puth,Attention (Remix) [feat. Kyle],25,5,28,,,,
25,up,Safira Inema,Selamat Jalan,26,15,29,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,101,,,,
27,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],19,19,10,,,,
28,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),30,4,86,,,,
29,up,ニッキー・ミナージュ,Starships,39,8,5,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),32,11,2,,,,
31,up,Happy Asmara,Bojomu Semangatku,41,22,24,,,,
32,up,Safira Inema,Jajal Kowe Dadi Aku,44,21,20,,,,
33,up,surf mesa,Ily,49,6,63,63,2020-04-19,18,2020-07-12
34,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,64,,,,
35,-,Alesso,REMEDY,-,16,55,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,13,20,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],38,8,41,,,,
38,-,Marshmello & Bastille,Happier,-,4,57,74,2019-10-06,74,2019-10-06
39,-,Gryffin & Elley Duhé,Tie Me Down,-,10,29,,,,
40,up,Dipha Barus & CADE,DOWN (VIP Remix),86,31,16,,,,
41,down,Safira Inema,Kangen Sampean,35,25,29,,,,
42,-,MBB,Coconuts,-,1,7,,,,
43,up,Dipha Barus & CADE,DOWN,61,1,65,,,,
44,up,"Calvin Harris, Sam Smith",Promises,72,15,64,,,,
45,-,アヴィーチー,Wake Me Up,-,13,1,,,,
46,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,4,,,,
47,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,41,,,,
48,down,Sam Smith,Stay with Me (Darkchild Version),45,11,19,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,16,,,,
50,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),93,43,4,,,,
51,down,flinker_winkler,Stay Drunk •Frenchcore•,17,9,22,,,,
52,-,Passenger 10,Mandela,-,52,1,,,,
53,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,53,1,,,,
54,-,Soundwave,Kamulah Satu-Satunya,-,24,1,,,,
55,-,LiQWYD,Another Time,-,7,46,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,106,,,,
57,-,Safar (FR) & neverwaves,Sweet Disposition,-,57,1,,,,
58,down,Irwan Mix,Sakit Dek,53,53,2,,,,
59,up,Dipha Barus & Jackie Castro,Flower,75,37,4,,,,
60,-,El Mukuka,Heatwave (feat. James Sakala) [Cee ElAssaad Voodoo Mix],-,60,1,,,,
61,-,Kalkar,Imput Mind,-,10,61,,,,
62,up,Zedd & Elley Duhé,Happy Now,94,5,96,,,,
63,-,Jim Yosef,Firefly,-,7,8,,,,
64,-,"Mòo & Jo, Demayä & Coco",Wicked Game,-,64,1,,,,
65,up,Kaskade & WILL K,Flip Reset,76,33,6,,,,
66,-,Krewella,Live for the Night,-,66,1,,,,
67,-,FISHER,Wanna Go Dancin,-,49,3,,,,
68,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,29,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,6,64,,,,
70,down,Thomas,I Won't Give Up,54,41,13,,,,
71,down,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",46,27,16,,,,
72,-,Krewella,Alive,-,54,4,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,59,,,,
74,-,DJ B-SUPREME,The Middle,-,33,9,,,,
75,-,Jamiroquai,Deeper Underground,-,75,1,,,,
76,-,JOYRYDE,ON FIRE,-,45,8,,,,
77,up,Dipha Barus & Monica Karina,You Move Me,100,1,80,,,,
78,-,Jonas Blue,By Your Side (feat. RAYE) [PBH & Jack Shizzle Remix],-,78,1,,,,
79,-,Various Artists,Drum & Bass Annual 2017 (Continuous Mix),-,79,1,,,,
80,-,David Guetta,Flames (feat. Sia),-,80,1,,,,
81,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,41,4,,,,
82,down,MAGIC!,Rude (Zedd Extended Remix),43,9,15,,,,
83,down,Clean Bandit,I Miss You (feat. Julia Michaels),29,10,47,,,,
84,-,Max Denoise & Claire Willis,With You,-,6,16,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),21,3,57,,,,
86,down,Topic,Breaking Me (feat. A7S),70,1,62,94,2020-03-01,8,2020-08-16
87,down,Liam Payne,Live Forever (feat. Cheat Codes),64,10,5,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,2,52,,,,
89,-,willy tz,Peace (Instrumental Version),-,80,1,,,,
90,-,Syn Cole,Crawl (feat. Sarah Close) [Crazy Cousinz Remix],-,60,1,,,,
91,-,dj dyegon,Funky Beat,-,91,1,,,,
92,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),91,24,8,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,3,,,,
94,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,10,,,,
95,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,64,,,,
96,up,Basement Jaxx,Romeo (Radio Edit),99,16,7,,,,
97,down,Zayfall,Effervescence,9,9,5,,,,
98,-,The Chainsmokers,Sick Boy,-,41,1,,,,
99,-,Louis The Child & Bea Miller,hate u cuz i don't,-,64,1,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,24,,,,
