Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],87,2,2,,,,
3,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,2,21,,,,
4,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),6,2,10,,,,
5,-,Da Capo,Better (feat. Jethro Tait),-,5,25,,,,
6,-,Switch Disco,REACT,-,1,1,,,,
7,up,Malungelo,Sne Mali (feat. Nokwazi),10,3,4,,,,
8,up,GoodLuck,Thinking About You,32,2,123,,,,
9,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,9,1,,,,
10,up,GoldFish,Love Everlasting,16,1,71,,,,
11,-,Marshmello & Bastille,Happier,-,1,102,74,2019-10-06,74,2019-10-06
12,up,Karyendasoul & Msaki,Jacaranda,62,9,4,,,,
13,up,Aymos & Ami Faku,Fatela,25,1,30,,,,
14,up,Black Coffee,Ready for You (feat. Celeste),17,1,118,,,,
15,down,Lady Zamar,World's Gone Crazy,14,8,4,,,,
16,down,Whitney Houston,I'm Every Woman,4,3,90,,,,
17,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,98,,,,
18,down,Jax Jones & Calum Scott,Whistle,7,1,12,,,,
19,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),66,11,18,,,,
20,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),88,2,81,,,,
21,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,12,2,29,,,,
22,up,Mi Casa,Jika,48,6,19,,,,
23,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),74,4,24,,,,
24,up,GoldFish,Sing with Me (feat. Keanan Eksteen),55,10,5,,,,
25,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),11,4,7,,,,
26,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,57,,,,
27,-,ゴールドフィッシュ,Forever Free (feat. Nate Highfield & Dan Silver),-,27,1,,,,
28,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,43,,,,
29,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),43,1,31,,,,
30,-,Timmy T.,One More Try,-,30,1,,,,
31,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,1,,,,
32,down,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),31,31,6,,,,
33,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,32,,,,
34,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,7,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,132,,,,
36,up,Mi Casa,These Streets,73,3,8,,,,
37,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,8,,,,
38,-,New Hero,Smiling,-,1,75,,,,
39,-,Flash Republic,Star (Original Radio Edit),-,35,3,,,,
40,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],3,3,4,,,,
41,-,Wookie,Live On (feat. Lain),-,18,5,,,,
42,-,September,Cry for You,-,6,28,,,,
43,-,Zedd & Alessia Cara,Stay,-,19,50,,,,
44,-,Holly Rey,Deeper,-,4,50,,,,
45,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,26,,,,
46,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),29,4,29,,,,
47,-,Black Motion,Rainbow (feat. Xoli M),-,12,32,,,,
48,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",20,3,15,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,22,,,,
50,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,28,,,,
51,down,GoldFish & Łaszewo,When I'm Alone,38,30,4,,,,
52,-,Shakedown,At Night,-,13,6,,,,
53,-,Oscar Anton,bye bye (Addal Remix),-,42,1,,,,
54,down,Sonique,It Feels so Good (Radio Edit),46,5,135,,,,
55,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",51,9,5,,,,
56,up,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",58,6,8,,,,
57,-,Sonique,It Feels so Good,-,11,37,,,,
58,-,GoodLuck,I Feel Alive,-,7,20,,,,
59,down,Coldplay,A Sky Full of Stars,40,3,21,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,28,,,,
61,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,25,,,,
62,up,GoldFish,One Million Views (feat. John Mani),80,8,77,,,,
63,up,Inner City,Good Life,83,16,15,,,,
64,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,45,20,7,,,,
65,-,Sister Sledge,"All American Girls (12"" Version)",-,39,4,,,,
66,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),96,13,9,,,,
67,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,3,,,,
68,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,8,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,94,,,,
70,-,Bongo Beats & Lwah Ndlunkulu,Ngikhathazekile (feat. Khethi),-,9,2,,,,
71,-,Liquideep,Fairytale (Reprise),-,8,52,,,,
72,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,27,,,,
73,-,BSTN,Write About Us,-,18,12,,,,
74,-,John Paul Young,Love Is In the Air,-,1,85,,,,
75,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,19,,,,
76,-,Kings of Tomorrow,Finally (Kosmic Dub),-,76,1,,,,
77,-,Ann Lee,2 Times,-,16,16,,,,
78,up,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],84,7,8,,,,
79,-,Black Coffee & Usher,LaLaLa,-,1,147,,,,
80,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,142,,,,
81,-,Avicii,The Nights (Avicii by Avicii),-,45,5,,,,
82,-,Jono Johansen,Wicked Game,-,8,61,,,,
83,down,T.M.-Joy,I Will Always Love You,33,11,11,,,,
84,-,Daniel Baron,Children of the Sun,-,2,74,,,,
85,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,39,5,,,,
86,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,30,,,,
87,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,40,3,,,,
88,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,15,,,,
89,down,Tamara Dey,Promises,57,38,5,,,,
90,-,Crystal Waters,Gypsy Woman,-,26,21,,,,
91,down,Shekhinah & Kyle Deutsche,Back to the Beach,71,1,166,,,,
92,-,Patsy Gallant,From New York to L.A.,-,3,15,,,,
93,-,Brown Dash,Vum Vum,-,43,5,,,,
94,-,Bongi Dube,Go Around,-,63,10,,,,
95,-,Robin S.,Show Me Love,-,37,5,,,,
96,down,DJ Yessonia,Ngifuna wena (feat. Boohle),64,11,5,,,,
97,down,Acraze & Paige Cavell,The Otherside,63,20,2,,,,
98,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,6,15,,,,
99,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,29,8,,,,
100,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,50,,,,
