Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande & Pool Blue,Eye Of The Storm,9,1,48,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,56,,,,
3,up,Jeff Tincher,The Earth Awakens,17,1,97,,,,
4,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),1,1,8,,,,
5,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),4,2,87,,,,
6,up,Various Artists,"Continuous Mix, Pt. 1",26,3,9,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),36,7,55,,,,
8,up,New Hero,Smiling,21,1,68,,,,
9,down,Black Coffee,Ready for You (feat. Celeste),5,1,99,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),77,10,26,,,,
11,up,September,Cry for You,12,6,13,,,,
12,up,DJ Cosher,Sound of Silence (feat. Liam Burger),15,1,42,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,42,1,43,,,,
14,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),18,13,4,,,,
15,-,Johnny Corporate,Sunday Shoutin' (Mixed),-,4,10,,,,
16,down,Calvin Harris,Stay With Me,11,1,15,,,,
17,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),2,2,4,,,,
18,up,Damian Roos,Second Guessing,75,4,2,,,,
19,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,2,,,,
20,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,85,4,25,,,,
21,down,Funkstar DeLuxe,Sun Is Shining,14,14,6,,,,
22,up,Jesse Clegg,Make This Right (feat. DJ Kent),27,10,11,,,,
23,down,Mzweshper_sa,All In You (feat. Kemy Chienda),10,1,25,,,,
24,-,Technikore,Never Gonna Dance Again,-,20,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,2,80,,,,
26,down,Calvin Harris,Summer,25,9,25,,,,
27,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),62,1,29,,,,
28,up,Mi Casa,Nana,57,7,30,,,,
29,-,Ryki,Please Try (feat. Aewon Wolf),-,7,99,,,,
30,-,Viola Wills,Gonna Get Along Without You Now,-,3,26,,,,
31,-,Avicii,The Nights (Felix Jaehn Remix),-,24,13,,,,
32,up,Prince Benza,Dilo Di Txentxitse (feat. Dr Malinga),72,32,2,,,,
33,-,TiMO ODV,Dancing Again,-,9,89,,,,
34,-,Drake,Falling Back,-,4,12,,,,
35,-,Jeremy Loops,Waves (Cabu Remix),-,35,6,,,,
36,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,2,54,,,,
37,-,Crystal Waters,Gypsy Woman,-,26,6,,,,
38,up,Zedd & Alessia Cara,Stay,81,19,47,,,,
39,-,Lea Heart,Starlight,-,21,6,,,,
40,-,Jason Derulo,Acapulco,-,40,1,,,,
41,down,Prince Kaybee,Fetch Your Life (feat. Msaki),13,2,131,,,,
42,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,4,,,,
43,-,GoodLuck & Boris Smith,Be Yourself,-,20,19,,,,
44,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,14,,,,
45,down,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),24,9,3,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,3,43,,,,
47,up,Luxury SA,Crazy Vibez,56,1,4,,,,
48,-,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),-,7,1,,,,
49,-,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),-,13,10,,,,
50,-,Skye Wanda,Amazwi,-,6,1,,,,
51,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,10,,,,
52,-,GoldFish,If I Could Find,-,2,86,,,,
53,down,Whitney Houston,I'm Every Woman,31,3,68,,,,
54,-,The Weather Girls,It's Raining Men,-,16,5,,,,
55,-,Daniel Bedingfield,Gotta Get Thru This,-,36,3,,,,
56,-,AB Crazy,Joy (feat. Nhlonipho),-,56,7,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,130,,,,
58,down,Black Coffee & Usher,LaLaLa,28,1,139,,,,
59,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,3,,,,
60,down,Shekhinah & Kyle Deutsche,Back to the Beach,37,1,140,,,,
61,-,Right Said Fred,Stand Up (For the Champions) 2010,-,25,2,,,,
62,-,Undercover,Baker Street (Extended Mix),-,22,12,,,,
63,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,13,14,,,,
64,-,Punctual,Castles (feat. World's First Cinema),-,45,3,,,,
65,-,Nora En Pure,Come With Me,-,18,22,,,,
66,-,Kontè,All That She Wants (Reggaeton Mix),-,27,2,,,,
67,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),92,19,12,,,,
68,-,Dario G,Sunchyme (Radio Edit),-,24,5,,,,
69,-,GoldFish,Soundtracks and Comebacks,-,5,10,,,,
70,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,90,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),23,2,128,,,,
72,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,71,,,,
73,-,Jono Johansen,Wicked Game,-,8,56,,,,
74,-,Breeze,Jump a Little Higher,-,13,9,,,,
75,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],49,1,85,,,,
76,up,アヴィーチー,Wake Me Up,96,7,32,,,,
77,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,22,,,,
78,-,DJ Merlon,Reflections (feat. Khaya Mthethwa & Black Coffee),-,78,1,,,,
79,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),35,8,9,,,,
80,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,56,4,,,,
81,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,1,,,,
82,down,Demi Lovato,Sorry Not Sorry (Freedo Remix),70,27,11,,,,
83,-,Diplo & Miguel,Don’t Forget My Love,-,46,3,,,,
84,-,Dolce Vita,Dolce Vita,-,68,3,,,,
85,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,26,,,,
86,-,Paula Abdul,Straight Up,-,9,25,,,,
87,-,Kygo & Dean Lewis,Never Really Loved Me,-,64,1,,,,
88,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,11,,,,
89,down,Sonique,It Feels so Good (Radio Edit),59,5,110,,,,
90,down,Sultan + Shepard,Naama (feat. Nathan Nicholson),30,30,2,,,,
91,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,28,,,,
92,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",58,9,21,,,,
93,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,93,1,,,,
94,-,Cunnie Williams,Saturday,-,94,1,,,,
95,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,2,,,,
96,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,78,4,,,,
97,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,1,,,,
98,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,34,,,,
99,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,45,1,,,,
100,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,102,,,,
