Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,26,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,4,,,,
3,up,Kygo & Ava Max,Whatever,4,1,9,,,,
4,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,28,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,6,2,17,,,,
6,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),36,1,8,,,,
7,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),5,4,14,,,,
8,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),11,1,10,,,,
9,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),25,1,43,,,,
10,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),8,1,28,,,,
11,up,Max Hurrell,Be My Love (feat. Locnville),24,3,15,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",87,3,35,,,,
13,up,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",49,7,6,,,,
14,up,Jax Jones & Fireboy DML,Me and My Guitar,45,3,27,,,,
15,down,Shimza & Aloe Blacc,Darling,7,1,4,,,,
16,down,Kurt April,Your Love (feat. Anica Kiana),9,8,11,,,,
17,-,Nomcebo Zikode,iZono Zami,-,3,1,,,,
18,up,Nomcebo Zikode,Njabulo,19,18,2,,,,
19,down,Black Coffee,Ready for You (feat. Celeste),12,1,157,,,,
20,-,Whitney Houston,I'm Every Woman,-,3,114,,,,
21,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),17,8,16,,,,
22,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,52,17,5,,,,
23,up,Mi Casa,Jika,32,6,53,,,,
24,up,Becky Hill & Sonny Fodera,Never Be Alone,50,20,3,,,,
25,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],58,5,118,,,,
26,up,DJ Cosher,Sound of Silence (feat. Liam Burger),54,1,84,,,,
27,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,26,,,,
28,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),15,10,17,,,,
29,up,GoodLuck,Thinking About You,56,2,150,,,,
30,down,Thebe,Ungawa Kum,13,13,5,,,,
31,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,14,,,,
32,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),21,10,17,,,,
33,up,Cici & JL SA,Mjolo,46,23,7,,,,
34,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),71,16,28,,,,
35,-,LeboTheGreat & Sykes,Iminyaka,-,35,1,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,36,3,,,,
37,-,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),-,12,5,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,62,1,82,,,,
39,-,CHEBO,Tonight,-,39,5,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,11,26,,,,
41,down,DJ Zinhle,Colours (feat. Tamara Dey),39,29,19,,,,
42,down,Shekhinah & Kyle Deutsche,Back to the Beach,35,1,192,,,,
43,down,Jax Jones & Calum Scott,Whistle,41,1,55,,,,
44,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,9,18,,,,
45,-,Dario G,Sunchyme (Radio Edit),-,24,23,,,,
46,-,Mi Casa,La Vida,-,16,15,,,,
47,down,Sun-El Musician & Msaki,Amandla,14,4,21,,,,
48,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,14,,,,
49,down,"Sam Deep, Njelic & Aymos",Isgubhu,31,12,26,,,,
50,-,Cyril,Stumblin' In,-,7,1,,,,
51,-,Busiswa,uWrongo (feat. RudeBoyz),-,36,5,,,,
52,-,Oufadafada,Lord Is My Shepherd (feat. MEGADRUMZ),-,52,1,,,,
53,-,Heavy-K & Ami Faku,Andikayeki,-,6,20,,,,
54,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",75,54,4,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,63,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,105,,,,
57,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,7,,,,
58,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,108,,,,
59,-,Kontè,All That She Wants (Reggaeton Mix),-,27,18,,,,
60,down,Mi Casa,These Streets,20,3,41,,,,
61,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,77,,,,
62,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,21,,,,
63,down,Holly Rey,Deeper,47,4,84,,,,
64,-,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),-,8,6,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,3,79,,,,
66,up,Texas,Summer Son,73,8,12,,,,
67,-,Jimmy Nevis,Don't Wanna Fight,-,52,2,,,,
68,-,Uhuru,Thath'isgubhu (feat. Bongo Muffin) [Remix],-,31,3,,,,
69,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,6,1,,,,
70,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),16,14,19,,,,
71,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),67,2,31,,,,
72,-,Dj Jazzy D The GrooveMaster,Give Me Hope Joanna (feat. Dr Victor) [DJ Jazzy D Remix],-,72,1,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,18,23,,,,
74,down,Liquideep & Gregor Salto,Rise Again,63,3,94,,,,
75,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,17,,,,
76,down,Martin Garrix & Lloyiso,Real Love,72,3,27,,,,
77,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,41,,,,
78,-,Various Artists,Tinted Classics (Continuous Mix),-,78,1,,,,
79,down,KB.,Life Is Good,43,32,12,,,,
80,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,12,,,,
81,-,Martin Garrix,Ocean (feat. Khalid),-,12,39,,,,
82,down,New Hero,Smiling,29,1,102,,,,
83,-,MEGADRUMZ & Lady Zamar,I Gotta Be,-,25,2,,,,
84,-,Nick Holder,Summer Daze,-,18,11,,,,
85,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",77,6,32,,,,
86,-,Phats & Small,Turn Around (Radio Edit),-,73,4,,,,
87,-,Spikiri,Ndofaya,-,22,5,,,,
88,-,Umar Keyn,My World (Umar Keyn),-,88,1,,,,
89,-,Black Motion,Omo Dudu (feat. Wunmi),-,89,1,,,,
90,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,23,3,,,,
91,down,Shaft,Mucho Mumbo (Remix),76,41,15,,,,
92,-,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,-,5,1,,,,
93,down,Inner City,Good Life,78,16,41,,,,
94,up,Sonique,It Feels so Good,94,11,42,,,,
95,down,Darque & Kabza De Small,Impendulo (feat. Berita),57,12,18,,,,
96,-,Brown Dash,Vum Vum,-,43,11,,,,
97,-,Mi Casa,Nana,-,7,51,,,,
98,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,7,,,,
99,-,Jay Em & Mi Casa,Toca,-,2,30,,,,
100,-,Jade,Don't Walk Away,-,22,38,,,,
