Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,26,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,82,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,12,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),11,1,8,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),4,1,25,,,,
6,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,9,1,39,,,,
7,down,Klingande & Pool Blue,Eye Of The Storm,6,1,31,,,,
8,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),16,6,34,,,,
9,up,Jeff Tincher,The Earth Awakens,83,1,83,,,,
10,down,Black Coffee & Usher,LaLaLa,5,1,122,,,,
11,up,Sonique,It Feels so Good (Radio Edit),48,5,97,,,,
12,up,Whitney Houston,I'm Every Woman,46,3,55,,,,
13,up,Eddy Wata,I Wanna Dance,36,3,4,,,,
14,up,New Hero,Smiling,21,1,52,,,,
15,down,Felipe Adorno Vassao,Deathmatch,12,4,8,,,,
16,-,Sigala,Melody (Extended),-,3,1,,,,
17,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),10,2,38,,,,
18,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),43,1,12,,,,
19,-,Various Artists,"Continuous Mix, Pt. 1",-,3,7,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,11,9,,,,
21,-,Daft Punk,One More Time,-,1,52,,,,
22,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,1,71,,,,
23,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,1,6,,,,
24,up,Heavy-K,Phakeme (feat. Ndoni),55,5,2,,,,
25,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),22,2,70,,,,
26,up,Zedd & Alessia Cara,Stay,37,19,39,,,,
27,-,Dearson,Spirit (feat. Uncle R),-,27,13,,,,
28,up,Mzux Maen,Hayii,44,9,18,,,,
29,-,Clubland,"Hold On (Tighter to Love) Steve 'silk' Hurley 12"" Mix",-,29,2,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),13,7,43,,,,
31,down,Prince Kaybee,Zimbali (feat. Ami Faku),26,13,3,,,,
32,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,19,,,,
33,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",24,9,4,,,,
34,-,Silver Pozzoli,Around My Dream,-,6,13,,,,
35,up,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),70,23,14,,,,
36,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,24,6,,,,
37,down,Undercover,Baker Street (Extended Mix),25,22,8,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,104,,,,
39,down,Prince Kaybee,Fetch Your Life (feat. Msaki),30,2,114,,,,
40,up,Avicii,Lonely Together (feat. Rita Ora),81,20,10,,,,
41,up,Holly Rey,Spend My Time (feat. Mr Luu & MSK),86,8,12,,,,
42,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),19,1,37,,,,
43,-,Berita,Thandolwethu (feat. OSKIDO) [Remix],-,10,3,,,,
44,down,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),18,18,5,,,,
45,-,Drake,Falling Back,-,4,1,,,,
46,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),33,4,29,,,,
47,-,GoldFish,Love Everlasting,-,1,47,,,,
48,down,Holly Rey,Deeper,31,4,22,,,,
49,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),7,5,13,,,,
50,down,GoodLuck,Saved by the Summer,32,11,59,,,,
51,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],71,4,78,,,,
52,up,GoldFish,One Million Views (feat. John Mani),59,8,48,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),41,10,12,,,,
54,-,Mr. Fingers,What About This Love? (Extended Version),-,54,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,53,1,119,,,,
56,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,18,,,,
57,down,Coldplay,A Sky Full of Stars,40,3,11,,,,
58,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),65,15,16,,,,
59,up,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),66,15,6,,,,
60,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,10,,,,
61,-,Mi Casa,Heavenly Sent,-,18,25,,,,
62,-,Right Said Fred,I'm Too Sexy,-,22,18,,,,
63,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,14,,,,
64,down,Prince Kaybee,Yes You Do (feat. Holly Rey),56,2,108,,,,
65,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,31,,,,
66,-,"Henrik Schwarz, Ladysmith Black Mambazo & Gallo Remixed",Ayikh' Indaw' Enjengekhaya (Henrik Schwarz Rework),-,66,1,,,,
67,-,KB.,Life Is Good,-,32,5,,,,
68,-,Gryffin & OneRepublic,You Were Loved,-,40,9,,,,
69,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,4,,,,
70,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),96,10,12,,,,
71,-,Undercover,Never Let Her Slip Away,-,7,4,,,,
72,down,Zonke,Oko,27,7,9,,,,
73,down,Ameen Harron & K.O.B SA,Tonight,8,8,13,,,,
74,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,58,,,,
75,down,TiMO ODV,The Sauce,68,68,2,,,,
76,up,Caiiro,Lwandle (feat. Pixie L),93,49,4,,,,
77,-,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),-,52,5,,,,
78,-,Bellini,Samba de Janeiro,-,18,4,,,,
79,down,Regard & Raye,Secrets,60,1,41,84,2020-06-14,62,2020-06-28
80,-,Soha & Africanism,Les enfants du bled,-,80,1,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,2,116,,,,
82,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),94,6,21,,,,
83,-,MAEZTRO & Caroline Grace,I Love It (VIP Club Mix),-,83,1,,,,
84,-,Mi Casa,Nana,-,7,22,,,,
85,-,Sharon Redd,Can You Handle It,-,51,4,,,,
86,down,Jono Johansen,Wicked Game,77,8,52,,,,
87,-,DJ Cosher,Dancing in the Moonlight,-,3,55,,,,
88,-,Liquid People & Africanism,Love Is the Answer,-,49,1,,,,
89,down,Martin Felix Kaczmarski,Sunshine Breath,73,1,13,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,61,1,,,,
91,-,BSTN,Write About Us,-,18,1,,,,
92,-,HVME,Goosebumps,-,2,47,85,2021-01-10,69,2021-01-17
93,down,Loud Luxury,Body (feat. brando),67,3,36,,,,
94,down,Ryki,Please Try (feat. Aewon Wolf),87,7,89,,,,
95,down,Shekhinah & Kyle Deutsche,Back to the Beach,62,1,126,,,,
96,-,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),-,19,6,,,,
97,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,9,,,,
98,-,TiMO ODV,Dancing Again,-,9,80,,,,
99,-,"Smith, Pledger & Aspekt",Hi Jack,-,91,2,,,,
100,-,アヴィーチー,Hey Brother,-,22,17,,,,
