Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),5,1,0,,,,
3,down,Prince Kaybee,Yes You Do (feat. Holly Rey),2,2,0,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),21,3,0,,,,
5,up,Marshmello & Bastille,Happier,11,1,0,74,2019-10-06,74,2019-10-06
6,up,Kygo & Miguel,Remind Me to Forget,30,6,0,,,,
7,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],12,7,0,,,,
8,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,8,1,0,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,0,,,,
10,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),7,4,0,,,,
11,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],10,7,0,,,,
12,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],3,3,0,,,,
13,up,Shekhinah & Kyle Deutsche,Back to the Beach,54,1,0,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,9,0,,,,
15,up,Black Coffee,Your Eyes (feat. Shekhinah),33,12,0,,,,
16,up,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),49,16,0,,,,
17,down,Loud Luxury,Body (feat. brando),15,3,0,,,,
18,up,TiMO ODV,Escape (feat. J'Something) [Edit],24,12,0,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),13,6,0,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,9,0,,,,
21,up,TiMO ODV,Find My Way (Extended Edit),31,18,0,,,,
22,up,GoodLuck,Saved by the Summer,89,11,0,,,,
23,up,GoodLuck,Thinking About You,32,2,0,,,,
24,up,Household Funk & Apollo,One For One (feat. Matthew Gold),47,16,0,,,,
25,up,Black Coffee,We Dance Again (feat. Nakhane Toure),27,7,0,,,,
26,up,Lady Zamar,This Is Love (Studio Session),59,26,0,,,,
27,down,Cosher,Think I Might (feat. Jimmy Nevis),9,4,0,,,,
28,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],20,4,0,,,,
29,down,Alice Deejay,Better Off Alone,14,8,0,,,,
30,-,Zedd,Clarity (feat. Foxes),-,30,0,,,,
31,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],29,1,0,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,57,18,0,,,,
33,up,Daft Punk,One More Time,67,1,0,,,,
34,up,Ryki,Please Try (feat. Aewon Wolf),78,7,0,,,,
35,up,Sonique,It Feels so Good,58,11,0,,,,
36,down,GoodLuck,Chasing Dreams (Radio Edit),19,15,0,,,,
37,down,GoldFish & Cat Dealers,Colours & Lights,22,22,0,,,,
38,down,Pascal & Pearce,Poppin (feat. Da Les),17,17,0,,,,
39,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),4,4,0,,,,
40,up,Crazy White Boy,What You Do 2 Me (Chris Sen Remix),84,36,0,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),61,2,0,,,,
42,-,Jonas Blue,Mama (feat. William Singe),-,24,0,,,,
43,up,GoodLuck & Boris Smith,Be Yourself,64,20,0,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,3,0,,,,
45,down,"Calvin Harris, Sam Smith",Promises,6,6,0,,,,
46,down,Daniel Baron,Children of the Sun,40,2,0,,,,
47,up,GoldFish,Deep of the Night (feat. Diamond Thug),51,5,0,,,,
48,up,Euphonik & Donald,Runaway Love,72,18,0,,,,
49,down,Sigala & Becky Hill,Wish You Well,26,1,0,,,,
50,-,Liquideep,Alone (Original),-,42,0,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,16,1,0,,,,
52,up,Jono Johansen,Wicked Game,63,8,0,,,,
53,-,Crazy White Boy,Tonight,-,24,0,,,,
54,up,Tom Novy,Your Body (Niels van Gogh & Daniel Strauss Remix),79,31,0,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,2,0,,,,
56,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],73,30,0,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,0,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,77,34,0,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),80,56,0,,,,
60,down,TiMO ODV,I Need You (Extended Edit),38,3,0,,,,
61,down,Robin Schulz,OK (feat. James Blunt),36,36,0,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,0,,,,
63,-,Avicii,Heaven,-,12,0,84,2019-10-06,84,2019-10-06
64,down,GoldFish,No One Has to Know,18,9,0,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,5,0,,,,
66,down,Sonique,It Feels so Good (Radio Edit),55,5,0,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,2,0,,,,
68,up,Avicii,Freak (feat. Bonn),70,2,0,,,,
69,-,GoodLuck,Dear Future Me,-,3,0,,,,
70,up,Galantis,No Money,95,11,0,,,,
71,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],23,22,0,,,,
72,down,Duke Dumont & Zak Abel,The Power,53,47,0,,,,
73,-,Sister Sledge,We Are Family (Single Version),-,11,0,,,,
74,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,0,,,,
75,-,Alan Walker,Faded (Dash Berlin Remix),-,44,0,,,,
76,down,TiMO ODV,Move,45,10,0,,,,
77,down,Michael Gray,Can't Wait for the Weekend (Radio Edit),76,31,0,,,,
78,-,Pascal & Pearce,Poppin' (feat. Da L.E.S),-,72,0,,,,
79,up,Sigala & Paloma Faith,Lullaby,90,2,0,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),60,10,0,,,,
81,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),94,15,0,,,,
82,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),35,16,0,,,,
83,down,GoodLuck,Be Yourself,65,58,0,,,,
84,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,0,,,,
85,-,"Lira, Moneoa & Nhlanhla Nciza","We Are More (feat. Lira, Moneoa & Nhlanhla Nciza)",-,85,0,,,,
86,-,Angemi,Small World,-,86,0,,,,
87,down,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],37,30,0,,,,
88,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,88,0,,,,
89,-,Lady Zamar,This Is Love (Radio Edit),-,15,0,,,,
90,up,GoldFish,One Million Views (feat. John Mani),100,8,0,,,,
91,down,TiMO ODV,Dancing Again,42,9,0,,,,
92,-,Kaskade,"It's You, It's Me (Extended Mix)",-,26,0,,,,
93,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,0,,,,
94,-,Pet Shop Boys,Can You Forgive Her?,-,94,0,,,,
95,-,T€J,Your Not the Only One (T€G) Remix,-,95,0,,,,
96,up,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),97,34,0,,,,
97,-,John Paul Young,Love Is In the Air,-,1,0,,,,
98,-,Jay Em & Mi Casa,Toca,-,2,0,,,,
99,-,Alan Walker,Faded,-,35,0,,,,
100,down,DJ Ganyani,Fading (feat. GoodLuck),62,15,0,,,,
