Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,13,,,,
2,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),11,2,4,,,,
3,up,DJ Zinhle & Cici,Thula,14,3,8,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,4,4,,,,
5,down,Jax Jones & Calum Scott,Whistle,2,1,25,,,,
6,-,Lady Zamar,Castles,-,1,1,,,,
7,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",3,3,3,,,,
8,up,Aymos,Amandla (feat. Jessica LM),13,2,12,,,,
9,up,DJ Cosher,Sound of Silence (feat. Liam Burger),10,1,70,,,,
10,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,21,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,34,,,,
12,up,Holly Rey,Deeper,15,4,60,,,,
13,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),88,2,34,,,,
14,up,Mi Casa,Jika,19,6,31,,,,
15,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",26,3,5,,,,
16,up,Mi Casa,These Streets,97,3,18,,,,
17,-,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),-,7,1,,,,
18,-,UPZ,Pure Surprise (feat. DKP),-,18,1,,,,
19,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],89,5,93,,,,
20,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),16,6,9,,,,
21,up,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),73,21,8,,,,
22,down,Black Coffee,Ready for You (feat. Celeste),9,1,131,,,,
23,up,Sigma,Adrenaline Rush (feat. Morgan),31,23,6,,,,
24,down,Whitney Houston,I'm Every Woman,8,3,101,,,,
25,up,Shekhinah & Kyle Deutsche,Back to the Beach,28,1,175,,,,
26,down,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),7,6,5,,,,
27,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),92,7,3,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,45,,,,
29,down,Darque & Sjava,Mngani,4,2,12,,,,
30,-,Deepconsoul,Don’t Get Me Wrong (feat. Freeman Gumede),-,30,2,,,,
31,down,Mi Casa & Madism,ROCK3T (Madism Remix),21,3,8,,,,
32,-,Skye Wanda,Amazwi,-,6,28,,,,
33,-,September,Cry for You,-,6,33,,,,
34,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,39,,,,
35,-,Mariechan & Tyler ICU,Thembalami,-,12,5,,,,
36,-,GoldFish,One Million Views (feat. John Mani),-,8,84,,,,
37,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,9,8,,,,
38,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,89,,,,
39,up,Glockenbach & Ella Henderson,Lifeline,62,27,2,,,,
40,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),83,16,11,,,,
41,down,Sofi Tukker,Summer In New York,6,1,29,,,,
42,-,Jonas Blue & RANI,Finally,-,18,13,,,,
43,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),12,1,54,,,,
44,up,Mi Casa,Nana,96,7,46,,,,
45,up,Switch Disco,REACT,63,1,8,,,,
46,-,Moony,Dove ( I'll Be Loving You ),-,40,1,,,,
47,-,Alice DJ,Better off Alone,-,30,8,,,,
48,up,Becky Hill & Lewis Thompson,Side Effects,61,29,6,,,,
49,down,Prince Kaybee,Fetch Your Life (feat. Msaki),17,2,148,,,,
50,-,Zakes Bantwini & Kasango,Osama,-,1,50,,,,
51,-,Liquideep,Settle for Less,-,5,30,,,,
52,down,GoldFish,Moonwalk Away,29,4,36,,,,
53,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,1,,,,
54,down,New Hero,Smiling,53,1,87,,,,
55,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",52,3,19,,,,
56,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,56,1,,,,
57,down,Mzweshper_sa,All In You (feat. Kemy Chienda),43,1,55,,,,
58,-,Bad Boys Blue,Come Back and Stay,-,45,5,,,,
59,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,28,,,,
60,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,31,,,,
61,down,Liquideep & Gregor Salto,Rise Again,30,3,77,,,,
62,-,Oscar Anton,bye bye (Addal Remix),-,42,2,,,,
63,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,91,1,80,,,,
64,-,Jono Johansen,Wicked Game,-,8,65,,,,
65,up,Lady Zamar,World's Gone Crazy,69,8,17,,,,
66,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,6,23,,,,
67,-,Jax Jones & Fireboy DML,Me and My Guitar,-,3,5,,,,
68,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,34,,,,
69,down,Josiah De Disciple,Amanga (feat. Maline Aura),22,6,22,,,,
70,-,Tshego,Buya (feat. Raspy),-,41,1,,,,
71,down,Liquideep,Fairytale (Reprise),46,8,58,,,,
72,-,Calvin Harris,Summer (Extended Mix),-,23,13,,,,
73,-,Cosher,Zombie (feat. Oshri),-,3,25,,,,
74,down,Bucie,Easy To Love (feat. Heavy K),51,34,14,,,,
75,-,Heavy-K,Phakeme (feat. Ndoni),-,5,11,,,,
76,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],49,8,5,,,,
77,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,12,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,12,,,,
79,down,Karyendasoul & Msaki,Jacaranda,25,9,15,,,,
80,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,6,,,,
81,-,Harrison Crump,Ride,-,81,1,,,,
82,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,30,,,,
83,-,Loud Luxury,Body (feat. brando),-,3,44,,,,
84,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],45,10,9,,,,
85,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,70,1,,,,
86,-,Dlala Thukzin & Sykes,Danki Bawo,-,43,4,,,,
87,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,9,,,,
88,-,Dario G,Sunchyme (Radio Edit),-,24,13,,,,
89,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),72,13,12,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,8,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,97,,,,
92,-,Avicii,The Nights (Avicii by Avicii),-,45,9,,,,
93,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),71,8,25,,,,
94,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,9,,,,
95,-,GoldFish,If I Could Find,-,2,99,,,,
96,-,Judy Cheeks,Mellow Lovi,-,84,5,,,,
97,-,Black Coffee & Usher,LaLaLa,-,1,156,,,,
98,down,Sigma,Adrenaline Rush (feat. Morgan) [Extended Mix],85,85,2,,,,
99,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,17,,,,
100,-,Cosher & Jimmy Nevis,Clutch,-,2,6,,,,
