Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,1,0,,,,
2,-,Avicii,SOS (feat. Aloe Blacc),-,1,0,,,,
3,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,0,,,,
4,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,0,,,,
5,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,0,,,,
6,-,"Calvin Harris, Sam Smith",Promises,-,6,0,,,,
7,-,Marshmello & Bastille,Happier,-,1,0,74,2019-10-06,74,2019-10-06
8,-,Loud Luxury,Body (feat. brando),-,3,0,,,,
9,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,0,,,,
10,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,4,0,,,,
11,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,0,,,,
12,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,0,,,,
13,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,0,,,,
14,-,Kygo & Miguel,Remind Me to Forget,-,6,0,,,,
15,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,0,,,,
16,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,9,0,,,,
17,-,Black Coffee,Your Eyes (feat. Shekhinah),-,12,0,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,0,,,,
19,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,7,0,,,,
20,-,Sigala & Becky Hill,Wish You Well,-,1,0,,,,
21,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,21,0,,,,
22,-,TiMO ODV,Find My Way (Extended Edit),-,18,0,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,0,,,,
24,-,Sonique,It Feels so Good,-,11,0,,,,
25,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,0,,,,
26,-,TiMO ODV,Escape (feat. J'Something) [Edit],-,12,0,,,,
27,-,Alice Deejay,Better Off Alone,-,8,0,,,,
28,-,GoodLuck,Thinking About You,-,2,0,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,0,,,,
30,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,0,,,,
31,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,0,,,,
32,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,0,,,,
33,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,0,,,,
34,-,The Chainsmokers,Roses (feat. ROZES),-,10,0,,,,
35,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,0,,,,
36,-,Daft Punk,One More Time,-,1,0,,,,
37,-,Crazy White Boy,What You Do 2 Me (Chris Sen Remix),-,36,0,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
39,-,Lady Zamar,This Is Love (Studio Session),-,26,0,,,,
40,-,Bucie,Rejoice (feat. Black Motion),-,10,0,,,,
41,-,TiMO ODV,Dancing Again,-,9,0,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,1,0,,,,
43,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,0,,,,
44,-,Daniel Baron,Children of the Sun,-,2,0,,,,
45,-,TiMO ODV,I Need You (Extended Edit),-,3,0,,,,
46,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,0,,,,
47,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,0,,,,
48,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,0,,,,
49,-,Euphonik & Donald,Runaway Love,-,18,0,,,,
50,-,Duke Dumont,I Got U (feat. Jax Jones),-,50,0,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,0,,,,
52,-,Jimmy Nevis,Don't Wanna Fight,-,52,0,,,,
53,-,Jono Johansen,Wicked Game,-,8,0,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,0,,,,
55,-,TiMO ODV,Move,-,10,0,,,,
56,-,Jonas Blue,I Wanna Dance,-,3,0,,,,
57,-,GoldFish,No One Has to Know,-,9,0,,,,
58,-,Avicii,Lonely Together (feat. Rita Ora),-,20,0,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,0,,,,
60,-,Avicii,Heaven,-,12,0,84,2019-10-06,84,2019-10-06
61,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,0,,,,
62,-,Pascal & Pearce,Poppin (feat. Da Les),-,17,0,,,,
63,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,31,0,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,19,0,,,,
65,-,GoldFish & Cat Dealers,Colours & Lights,-,22,0,,,,
66,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,18,0,,,,
67,-,Black Coffee,Wish You Were Here (feat. Msaki),-,16,0,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,0,,,,
69,-,Ryki,Please Try (feat. Aewon Wolf),-,7,0,,,,
70,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,70,0,,,,
71,-,Galantis,No Money,-,11,0,,,,
72,-,Robin Schulz,OK (feat. James Blunt),-,36,0,,,,
73,-,Avicii,The Nights,-,49,0,,,,
74,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,0,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
76,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,0,,,,
77,-,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),-,34,0,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,17,0,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
80,-,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],-,30,0,,,,
81,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,0,,,,
82,-,GoodLuck,Saved by the Summer,-,11,0,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,12,0,,,,
84,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,0,,,,
85,-,Robin Schulz,All This Love (feat. Harlœ),-,85,0,,,,
86,-,GoodLuck & Boris Smith,Be Yourself,-,20,0,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,56,0,,,,
88,-,Jonas Blue,Mama (feat. William Singe),-,24,0,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,52,0,,,,
90,-,Avicii,Hold The Line (feat. A R I Z O N A),-,68,0,,,,
91,-,Sigala & Paloma Faith,Lullaby,-,2,0,,,,
92,-,Black Coffee,Wish You Were Here (feat. Msaki),-,40,0,,,,
93,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,0,,,,
94,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,30,0,,,,
95,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,68,0,,,,
96,-,Tinush,Struggle,-,96,0,,,,
97,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,97,0,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,72,0,,,,
99,-,Avicii,Freak (feat. Bonn),-,2,0,,,,
100,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,65,0,,,,
