Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,61,1,2,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,13,,,,
3,up,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,12,,,,
4,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),10,4,17,,,,
5,-,Black Coffee & Usher,LaLaLa,-,1,111,,,,
6,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,2,25,,,,
7,down,Syzz,Gimme Gimme Gimme (A man after midnight),1,1,2,,,,
8,up,Jeff Tincher,The Earth Awakens,12,1,71,,,,
9,up,Black Coffee,We Dance Again (feat. Nakhane Toure),92,9,6,,,,
10,up,Martin Felix Kaczmarski,Sunshine Breath,14,1,4,,,,
11,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),11,6,21,,,,
12,up,Holly Rey,Deeper,42,4,12,,,,
13,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,20,,,,
14,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,2,,,,
15,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,15,1,26,,,,
16,-,Black Coffee,Wish You Were Here (feat. Msaki),-,16,1,,,,
17,down,Black Coffee,Ready for You (feat. Celeste),8,1,69,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,93,,,,
19,up,Sister Sledge,Thinking of You,54,4,4,,,,
20,down,Musa Keys,Selema (Po Po),18,6,11,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,2,105,,,,
22,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],97,14,13,,,,
23,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],6,1,59,,,,
24,down,Sonique,It Feels so Good (Radio Edit),13,5,88,,,,
25,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,18,,,,
26,-,David Christie,Saddle Up,-,26,1,,,,
27,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,3,,,,
28,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),53,1,23,,,,
29,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),20,2,58,,,,
30,-,Mi Casa,Heavenly Sent,-,18,17,,,,
31,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),2,1,24,,,,
32,-,Coldplay,A Sky Full of Stars,-,3,9,,,,
33,down,Zakes Bantwini & Kasango,Osama,26,1,26,,,,
34,up,Mzux Maen,Hayii,35,9,7,,,,
35,up,Felipe Adorno Vassao,Deathmatch,47,4,4,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,3,26,,,,
37,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),28,12,2,,,,
38,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,38,2,,,,
39,up,Ryki,Please Try (feat. Aewon Wolf),75,7,81,,,,
40,-,DJ Tira,"Ngiyathembisa (feat. Boohle, Q Twins & Skye Wanda)",-,40,1,,,,
41,-,Clubsequencer & Kincade,Dreams R 10 a Penny (Dreams Are Ten a Penny) [Kincade Presents Clubsequencer],-,41,2,,,,
42,down,HVME,Goosebumps,9,2,38,85,2021-01-10,69,2021-01-17
43,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,15,3,,,,
44,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),63,5,2,,,,
45,down,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),34,15,5,,,,
46,up,GoldFish,Love Everlasting,86,1,37,,,,
47,up,Benny Benassi & Ne-Yo,Let Me Go,83,10,7,,,,
48,-,Paula Abdul,Straight Up,-,9,21,,,,
49,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),29,6,11,,,,
50,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,23,,,,
51,-,Avicii,SOS (feat. Aloe Blacc),-,1,80,,,,
52,-,Paul Oakenfold,Starry Eyed Surprise (Live) [feat. Shifty Shellshock],-,52,4,,,,
53,-,Regard & RAYE,Secrets,-,1,22,,,,
54,up,GoldFish,Going Home (feat. Max Vidima),70,35,6,,,,
55,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,10,,,,
56,-,Jono Johansen,Wicked Game,-,8,43,,,,
57,-,Ameen Harron & K.O.B SA,Tonight,-,8,1,,,,
58,down,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),40,23,6,,,,
59,up,GoldFish,Deep of the Night (feat. Diamond Thug),96,5,85,,,,
60,down,Bob Ezy,My Dali (feat. Pretty Tibane),43,14,11,,,,
61,-,Eric Prydz,Call on Me (Radio Mix),-,17,19,,,,
62,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],30,4,69,,,,
63,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,4,,,,
64,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),46,1,11,,,,
65,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,15,,,,
66,up,Dearson,Spirit (feat. Uncle R),79,27,2,,,,
67,-,Mi Casa,Nana,-,7,12,,,,
68,-,De Mthuda & Ntokzin,Forbes (feat. Kammu Dee & Njelic),-,64,2,,,,
69,-,GoodLuck,Thinking About You,-,2,97,,,,
70,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,33,7,,,,
71,down,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,116,,,,
72,-,M-Beat,90's Mixup Bangers 2,-,20,2,,,,
73,-,Liquideep,Welcome Aboard,-,11,1,,,,
74,-,KWS,Please Don't Go,-,11,5,,,,
75,down,Da Capo,Speed of Sound (feat. Tresor),58,24,5,,,,
76,-,Marshmello & Bastille,Happier,-,1,96,74,2019-10-06,74,2019-10-06
77,-,The Chainsmokers,Roses (feat. ROZES),-,10,6,,,,
78,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,78,1,,,,
79,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],51,13,8,,,,
80,-,TiMO ODV,Move,-,10,49,,,,
81,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,69,4,10,,,,
82,-,The Dead Doll,28,-,82,1,,,,
83,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,9,,,,
84,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),73,41,4,,,,
85,-,Bad Boys Blue,Baby Don't Miss Me,-,33,2,,,,
86,down,Maleh,Cosmic Love Milele (feat. Goldsmith),49,49,2,,,,
87,-,CeCe Peniston,Finally,-,12,7,,,,
88,-,Calvin Harris,Summer,-,9,14,,,,
89,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,32,,,,
90,down,De Mthuda & Sir Trill,Khwela Khwela,88,11,6,,,,
91,down,GoldFish,If I Could Find,24,2,77,,,,
92,down,Bradd Peacock,With You (feat. Jane) [Remix],45,25,5,,,,
93,-,Semi Tee,2022 (feat. Focalistic & Malemon),-,43,1,,,,
94,-,Lutroo Da-Music,Ene (Moody Punk Remix),-,94,1,,,,
95,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,30,1,,,,
96,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,1,27,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,11,8,,,,
98,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,16,,,,
99,-,Martin Garrix & Troye Sivan,There for You,-,1,54,,,,
100,-,Soul to Sound,Coming Home (Extended Mix),-,100,1,,,,
